Supplier Name,Total Spend
NORGINE PHARMACEUTICALS LTD,"1,360.98"
BT BUSINESS DIRECT LTD,"1,360.62"
GRAPHIC CONTROLS LTD,"1,359.84"
VISION PHARMACEUTICALS LTD,"1,359.60"
STERIS LTD,"1,351.66"
HAXBY GROUP PRACTICE,"1,345.75"
MARRICK PRIORY TRUST,"1,342.70"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
MELTEMI COMPANY CLOTHING LTD,"1,329.30"
TRULIFE LTD_002,"1,327.09"
FULPRINT LTD,"1,325.00"
DENTSPLY IH LTD,"1,323.00"
3M UNITED KINGDOM PLC,"1,320.00"
METREL UK LTD,"1,314.00"
JEWSON LTD,"1,296.04"
JTM SERVICE LTD,"1,289.78"
A. MENARINI DIAGNOSTICS LTD,"1,288.54"
HENRY SCHEIN MINERVA DENTAL,"1,286.10"
ADVANTAGE HEALTHCARE NURSING AND CARE LTD,"1,277.35"
CHIESI LTD,"1,266.54"
MSE (UK) LTD,"1,254.00"
QUINTAL HEALTHCARE LTD,"1,253.88"
EAST PARADE MEDICAL PRACTICE,"1,250.00"
GIVE AS YOU EARN LTD,"1,248.50"
AVAIL MEDICAL EUROPE LTD,"1,218.00"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,217.76"
SPECTRUM CLEANING SOLUTIONS LTD,"1,212.24"
COLOPLAST LTD,"1,210.44"
D A JOHNSON PROPERTY SERVICES,"1,200.00"
ELITE LABEL SERVICES LTD,"1,200.00"
MERIDIAN SECURITY SYSTEMS LTD,"1,179.60"
ROCKET MEDICAL PLC,"1,160.22"
FERNDALE PHARMACEUTICALS LTD,"1,152.00"
MASIMO,"1,152.00"
SORIN GROUP UK LTD,"1,152.00"
OXFORD UNIVERSITY HOSPITALS NHS TRUST,"1,150.00"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"1,147.64"
ARCO LTD,"1,137.78"
MEDICAL GRAPHICS UK LTD,"1,136.83"
DIVERSE ACCESS & INSTALLATION SERVICES LTD,"1,128.00"
QUALITY HEALTH LTD,"1,122.78"
EXMOOR PLASTICS LTD,"1,114.57"
BROWN & HUMPHRIES,"1,109.00"
MOBILE MINI UK LTD,"1,103.94"
FASTLANE DISPLAYS LTD,"1,101.36"
IDEASBYNET,"1,085.40"
ATMOSPHERE ENVIRONMENTAL LTD,"1,080.00"
AUTO COOL RADIATORS,"1,080.00"
SHEFFMED TRADE SERVICES LTD,"1,075.20"
YORK COLLEGE,"1,075.00"
KIMAL RENAL CARE LTD,"1,071.60"
CLINIPAK LTD,"1,071.08"
FEMCARE - NIKOMED LTD,"1,064.96"
MEDIPLUS LTD,"1,062.30"
BIO-RAD LABORATORIES LTD,"1,059.50"
CAMFIL LTD,"1,052.42"
VADOR SECURITY SYSTEMS LTD,"1,049.11"
ERBE MEDICAL UK LTD,"1,048.25"
TNT UK LTD,"1,047.60"
GRIFFITHS & NIELSEN LTD,"1,045.20"
SHERBURN GROUP PRACTICE,"1,032.84"
BENEFOOT (U K) LTD,"1,032.00"
DEESON GROUP LTD,"1,029.60"
SITELINK COMMUNICATIONS LTD,"1,027.20"
DB ORTHODONTICS LTD,"1,026.96"
POSTURITE (UK) LTD,"1,026.70"
VISION EXPRESS (UK) LTD,"1,026.00"
JUICEWORKS LTD,"1,017.35"
MAHESWARAN P,"1,014.29"
PLANGLOW LTD,"1,011.36"
PICKER INSTITUTE EUROPE,"1,005.60"
YORK WHEELS LTD,"1,003.80"
NHS CHESHIRE AND MERSEYSIDE CSU,"1,000.00"
LEEC LTD,994.27
PILLING PRINTERS LTD,972
MOORE KEN JOINERY,970
OXOMEDICAL,968.82
GLASDON UK LTD,966.23
DIASEND,966
ESSENTIALS4WORK,961.16
CHANTER BIO-MED LTD,961.08
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,960
ORTHOPTIC SUPPLIES,958.8
RDP GROUP UK LTD,957.6
JETAIRE (D C) LTD,954
BENDER U K LTD,952.64
PASANTE HEALTHCARE LTD,947.1
TLV EURO ENGINEERING UK LTD,940.8
MASSON SEELEY & COMPANY LTD,932.22
HELAPET LTD,931.23
THE YORK HEALTH SERVICE CLUB,915.51
JOHN WEISS & SON LTD,913.73
NESTLE UK LTD.,913.68
HMCS,902.95
KELTIC LTD,898.56
N.H. CASE LTD,895.77
J B MICROSCOPES,891.6
PURITE LTD,890.4
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,888.58
ASSOCIATED OPTICAL,888
RESPONSE MARKETING LTD,883.8
DIVINE DINING,877.5
B WATKINSON,870
LTE SCIENTIFIC LTD,864.39
MMM MEDICAL EQUIPMENT U K LTD,861.6
PROTEC FIRE DETECTION PLC,859.63
PREMIER ENDOSCOPY,859.2
ASEPTIC DEVELOPMENT,851
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,850.5
SEARSON J,850.1
PRIORY MEDICAL GROUP,850
HEALTH EDGE SOLUTIONS LTD,848.97
KCOM,847.26
EAST SUSSEX HOSPITALS NHS TRUST,846.15
DANBY B & CO LTD,844.5
GREENHAM TRADING LTD,843.6
TELEFONICA O2 (UK) LTD,842.86
J D C DECORATIONS,840
K & L PEACH (TRANSPORT) LTD,840
MEDI U K LTD,828.86
BEAGLE ORTHOPAEDIC LTD,827.18
NATURAL GAS SERVICES (TRAINING) LTD,822
OKB MEDICAL LTD,822
TECHNICAL SERVICE CONSULTANTS LTD,820.35
BARTRAM ASSOCIATES LTD,818.4
ROBINSON HEALTHCARE LTD_002,809.07
BARKING HAVERING AND REDBRIDGE HOSPITALS NHS TRUST,808
DURBIN PLC,807.04
BEAVER HEALTHCARE LTD,805.2
BIOQUELL UK LTD,796.8
CROMWELL GROUP HOLDINGS LTD,796.26
ECOLAB LTD,789.3
NEWCAMPE MEDICAL LTD,789.07
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,786.78
ORTHOFIX LTD,786.1
LINA MEDICAL UK LTD,785.4
MAST DIAGNOSTICS LTD,784.22
INTERMARK MEDICAL INNOVATIONS LTD,780
WILLIAMS LEA LTD,776.69
PULSION MEDICAL UK LTD,775.08
TURUN UK LTD,772.91
AZTEC CHEMICALS LTD,772.32
LUNDIA (UK) LTD,771.96
MINDRAY (UK) LTD,771.32
MANORHOUSE DENTAL PRACTICE,770
FRIMLEY HEALTH NHS FOUNDATION TRUST,760.23
GT CLEANING MACHINES LTD,759.9
VISION MATRIX LTD,756
DIVERSEY LTD,743.67
ASSISTIVE TECHNOLOGY AND TRAINING LTD,738
B&K MEDICAL LTD,736.8
STANLEY SECURITY SOLUTIONS LTD,735
GARDENCARE,734.4
SCIENTIFIC LABORATORY SUPPLIES LTD,732.64
LUBRON U K LTD,731.23
QUIREPACE LTD,730.21
MAILBOX MANIA LTD,727.74
MERIT MEDICAL UK LTD,726
DLS MEDICAL,723.96
INTEGRAL DESIGN & MEDIA LTD,720
MINDGENIUS LTD,712.8
XTRA MED LTD,711
AMBITION 24HOURS,709.82
E.M.NATT LTD,708.17
GOVNET COMMUNICATIONS,708
SAFETYCARE (U K) LTD,708
MILLER GLENN GLAZING,707.49
HOTEL DU VIN AND BISTRO,705
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,705
ANDREW PAGE LTD,701.09
REVALIDAID,700
KLS MARTIN UK LTD,699.48
LOVE BITES LTD,698.66
WELLSPECT HEALTHCARE,698.04
NORTH HOUSE SURGERY,693.96
VIP BIN CLEANING YORK,690
ADT FIRE & SECURITY PLC,685.78
INVICTA BAKEWARE LTD,681.6
BSN MEDICAL LTD,680.97
HUMBER NHS FOUNDATION TRUST,679.1
VISUAL UK LTD,677.71
PHS GROUP PLC_002,677.07
CROWTHORNE LTD,675.02
SIGMA PHARMACEUTICALS PLC,672.81
JOHN WINTER & COMPANY LTD,672.33
WEST AYTON SURGERY,670.84
LAXMICO LIMITED T/A WAYMADE,665.16
PULLMAN INSTRUMENTS (UK) LTD,665.1
KEY CATERING PLC,663.51
CELLPATH LTD,660.19
ALLIANCE DISPOSABLES LTD,659.82
CRAWFORD HEALTHCARE LTD,647.28
G R ATKINSON & CO,645.35
MARSDEN FIRE SAFETY LTD,643.92
YORK MEDICAL TECHNOLOGIES LTD,642.04
MANDEVILLE MEDICINES LTD,637.8
PLANDENT LTD,637.71
MACHINE MART LTD,633.54
KAPITEX (HEALTHCARE) LTD,630
VASCULAR PERSPECTIVES LTD,624
BUNZL CATERING SUPPLIES,618.1
EASTFIELD MEDICAL CENTRE,612.16
LABCOLD LTD,603.75
MEDLINE EUROPE LTD,602.58
ADVANCED DEMAND SIDE MANAGEMENT LTD,601.88
AIRKOOL CONTRACTS LTD,600.11
CAPRICORN,600
HULL CITY COUNCIL_002,600
NHS GREATER GLASGOW AND CLYDE,600
ODYSSEY SYSTEMS LTD,600
AMBRIDGE CERAMICS LTD,599.75
WYE VALLEY NHS TRUST,598.5
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,594
SPRINGLAB LTD,591.6
ANETIC AID LTD,590.06
JOHN BRADSHAW LTD,588
GMB UNION,584.98
MITRE LINEN,584.22
OSSUR UK LTD,582.18
DAVIS SCHOTTLANDER & DAVIS LTD,581.48
EAST COAST PEST CONTROL LTD,579
WESCOTT MEDICAL LTD,578.04
IWORK AGENCY LTD,576
HEALTH SCHEME,575.25
ARNOLD CLARK FINANCE LTD.,575.03
TAYSIDE NHS BOARD,571.19
PRUDENTIAL,568.08
MOWBRAY SQUARE MEDICAL LTD,567.93
QUEST BIOMEDICAL,564
MIKE HALL LTD,562
REDFERN TRAVEL LTD,556.95
PROTECX MEDICAL LTD,555.53
ANAESTHETICS SOCIAL FUND,555
ADAM ROUILLY LTD,552
CAMBRIDGE LIFE SCIENCES LTD,547.2
INITIAL WASHROOM SOLUTIONS,544.56
ULTRAMEDIC LTD,544.2
UNIPLEX (U.K.) LTD,540.02
SALFORD PROFESSIONAL DEVELOPMENT,540
MEDISAVE (U K) LTD,539.9
NHS PROVIDERS,538.8
MEDICINA,535.8
ESCHMANN HOLDINGS LTD,534
PENLON LTD,526.44
GUYS AND ST THOMAS NHS FOUNDATION TRUST,525
FERGUSON SCIENTIFIC LTD,523.2
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,516.03
VERTEC SCIENTIFIC LTD,516
IBA MOLECULAR UK LTD,513.6
D.P. MEDICAL SYSTEMS LTD,512.4
MED MATTERS LTD,510
THAMERT (U K) LTD,510
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,509.2
HTE WESTERN AUTOMATION,508.12
NEEDLERS LTD,505.21
END TO END LABELS LTD,504.07
KEBOMED UK LTD,502.2
365 HEALTHCARE LTD,501.12
BARTS HEALTH NHS TRUST,500
SPA SURGERY,500
TOP MARQUES MOBILE VALETING,500
READER OPTIONS LTD,494.4
LINK MEDICAL LTD.,492
TUDOR MEDICAL EQUIPMENT,490.8
STAITHES SURGERY,490
FLAME FORCE UK LTD,489.6
T R B CHEMEDICA (U K) LTD,489.6
T.Y.M. SEALS & GASKETS LTD,481.56
CHAPLINS LTD,480
BOOTS CO PLC,479.4
RIG MEDICAL,477
VWR INTERNATIONAL LTD,472.7
D3 OFFICE GROUP LTD,468.72
JETMEDIA (U K) LTD,465.71
PROSPECT DIAGNOSTICS LTD,465.48
TRAVIS PERKINS PLC,464.02
H S WALSH & SONS LTD,462
PROJECT FIRE ENGINEERS LTD,462
CAREFUSION UK 236 LTD,459.6
DECITEX SAS,457.5
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,457.2
FIREFLY SCIENTIFIC LTD,454.43
CASTLEGATE IT LTD,450
DEVILBISS HEALTHCARE LTD,449.36
SOLMEDIA LTD,445.73
U.T. CARE PRODUCTS LTD,444
INTEGRA NEUROSCIENCES LTD,442.26
DEVELOP TRAINING LTD,441.6
DIAMED (G.B.) LTD.,441.6
GUYMARK U K LTD,441.54
R HEALTHCARE,431.76
COMPLETE MACHINE SOLUTIONS LTD,428.3
IC CONSULTANTS LTD,428
LAB MED LTD,427.99
AUTOWEIGH SCALES (U K) LTD,427.2
ECLIPSE ELECTRICAL ENGINEERS LTD,427.14
THE UNIVERSITY OF HUDDERSFIELD,420
GH SMITH AND SON PRINTERS,419
NYS CORPORATE LTD.,418.56
GBUK LTD,416.11
EAST RIDING OF YORKSHIRE COUNCIL_002,413.05
OXFORD IMMUNOTEC LTD,412.8
EURODONTIC LTD,412.77
AUSTCO MARKETING & SERVICE (U K) LTD,410.64
SCREWFIX DIRECT LTD,407.87
BUILDING AUTOMATION SOLUTIONS LTD,403.2
SIEMENS HEARING INSTRUMENTS LTD,402
SCHUCO INTERNATIONAL (LONDON) LTD,401.64
DANIELS HEALTHCARE LTD,399.82
SUPERDRAGON TCM UK LTD,398.39
K & R BADGES LTD,396.24
BIAS TECHNOLOGY SUPPORT LTD T/AS M3 MOBILE REPAIR CENTRE,396
DEVA MEDICAL ELECTRONICS LTD,395.94
HUNTLEIGH DIAGNOSTICS LTD,392.49
NETWORK MEDICAL PRODUCTS LTD,390.24
NHS LITIGATION AUTHORITY,387.41
DIMPLES WIG BOUTIQUE,384
M.D.M. MEDICAL LTD,381.84
THE HOSPITAL SATURDAY FUND,381.36
TRUSTEES OF THE LONDON CLINIC LTD,380
CONFINED SPACES TRAINING SERVICES LTD,378
EPILEPSY SOCIETY,375
TYNETEC LTD,374.3
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,373
HOSPITAL DIRECT MARKETING LTD,369.9
DAVID THOMAS (CONTACT LENSES) LTD,368.49
ANITA U K LTD,367.44
JILLINGS BADDELEY LTD,362.88
CASMED INTERNATIONAL LTD,362.06
NISBETS PLC,361.27
ELLIG LTD,360.9
ATOM SCIENTIFIC LTD,360.21
BLINK MEDICAL,360
LEASEGUARD GROUP LTD,360
MARTINDALE PHARMACEUTICALS LTD,357.7
DISTINCTIVE MEDICAL PRODUCTS LTD,357.36
RICHARDSON D,356.5
ANDY HIRE SALES & SERVICE LTD,354.6
THERAPY EQUIPMENT LTD,353.4
TOM PARKER LTD,352.73
THE VISUAL SYSTEM & SIGN CO LTD,351.36
FILTERITE LTD,350.67
TEACH,350
ELECTRIC CENTER,346.08
BSRIA INSTRUMENT SOLUTIONS,345
ADVERSET MEDIA SOLUTIONS LTD,344
PURSSORD G,342.5
THE EQUITABLE LIFE ASSURANCE SOCIETY,341.54
ROCOM LTD_002,341.15
VERSAPAK (INTERNATIONAL) LTD,340.14
SECA LTD,339.42
IDL ENGINEERING SERVICES LTD,338.58
M.G.C. LAMPS LTD,337.2
PAR GROUP LTD,336.94
BNP PARIBAS LEASE GROUP (RENTALS) LTD,335.38
SHORELINE SUNCRUISER BUSES LTD,335
SELBY COUNSELLING,333
SONOSITE LTD.,330
SIMPLY EXTINGUISHERS,329.45
COMMUNITY FURNITURE STORE (YORK) LTD,327
APACOR LTD,326.4
ZOLL MEDICAL U K LTD,326.4
COLLINGHAM CATERING SERVICES LTD,326.01
MWUK LTD TA ALEXANDRA,323.93
MEDITECH SYSTEMS LTD.,322.8
RANBAXY (U.K.) LTD,322.56
COLLECTOR SET PRINTERS LTD,318.96
ACT NOW TRAINING LTD,318
REXEL UK LTD,316.96
BODY CLOCK HEALTH CARE LTD,315.54
121 TAXIS,315
SOCAMEL UK LTD,313.75
VISUAL IMPAIRMENT NORTH EAST,310
TEVA UK LTD,306.14
SIGVARIS BRITAIN LTD,306.11
PROMEDICS ORTHOPAEDICS LTD,305.47
COLOUR OPTIONS LTD,304.92
SODEXO LTD,304.49
POWERSOLVE ELECTRONICS LTD,304.01
GAMBRO LUNDIA AB,303
PAGAN AND MCQUADE OPTICIANS,302.6
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,301.08
HEFMA,300
J A WOOD COACHES,300
MHFA ENGLAND CIC,300
MID YORKSHIRE HOSPITALS NHS TRUST,300
PRECISION WEIGHING SYSTEMS LTD,300
BEECH CONSULTANCY,298.92
LOGGERSHOP TECHNOLOGIES,297.48
GLEN DIMPLEX HOME APPLIANCES LTD,296.1
PEARSON EDUCATION LTD,295.85
HULL STORAGE & INTERIORS LTD,293.58
KENT EXPRESS LTD,291.72
EUROIMMUN UK LTD,291
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,290.58
ALLIANCE PHARMACEUTICALS LTD,289.33
OXYLITRE LTD,289.13
FILTAFRY,288
REECE SAFETY PRODUCTS LTD,288
WRIGHT COTTRELL AND CO,287.36
P.C.WERTH LTD,284.42
TREVOR ILES LTD,283.07
TIMESCO HEALTHCARE LTD,282.53
AXIS MEDICAL LTD,280.8
NICOLA JANE LTD,280.55
SYRCLEAN.COM LTD,279.36
CPD DISTRIBUTION PLC,278.83
SCARBOROUGH HOSP DOCTORS MESS,277.5
DE SMIT MEDICAL SYSTEMS LTD,276.6
OPTELEC LTD,274.79
T P ORTHODONTICS INC.,274.08
VITALOGRAPH LTD,273.6
WILLIAMS MEDICAL SUPPLIES LTD,271.17
THE FAMILY PRACTICE,270.32
EGAN DENTAL LABORATORY,270
MAGRINI LTD,269.94
TESCO OPTICIANS,268.1
AMBU LTD,266.28
SCARBOROUGH CONSULTANT RADIOLOGY SERVICE,265
AIRCRAFT MEDICAL LTD.,264
DORC LTD,264
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,263.82
WALKER FILTRATION LTD,262.2
NILFISK-ADVANCE LTD,259.9
NEOPOST FINANCE LTD,259.04
THE MICROBIOLOGICAL SUPPLY CO,258.53
FREUDENBERG HOUSEHOLD PRODUCTS LP,255.94
MEDELA UK LTD,253.2
CAMLAB LTD,250.88
WIDEX UK LTD,250.8
THE TENS+ COMPANY LTD,249.36
PUMPSDIRECT2U LTD,249.25
SELECT HEALTH CARE (UK) LTD,248.34
RB MEDICAL ENGINEERING LTD,246.48
SCORPIO COMPUTER SUPPLIES LTD.,246
ABBEY STATIONERY PRODUCTS LTD,245.4
CITY OF YORK COUNCIL APPLEFIELDS SCHOOL,245
SINGLE USE SURGICAL LTD,244.2
HAXBY OPTICIANS,244
ALCONTROL HOLDINGS (UK) LTD,243.85
BIO-TECH SOLUTIONS LTD,243
PROSPECT LENSES LTD,241.2
LOOMIS UK LTD,241.03
LAIDLAW SOLUTIONS LTD,240.14
GUERBET LABORATORIES LTD,240
M & K UPDATE LTD,240
THE AT WORK PARTNERSHIP LTD,240
BYWORTH BOILER HIRE LTD,237.38
ST GEORGES HEALTHCARE NHS TRUST,235.26
WALTERS MEDICAL LTD,234
WOLDS ENGINEERING SERVICES LTD,233.94
TIME SYSTEMS (U K) LTD,232.8
HILTONS ELECTRICAL SERVICES LTD,231.72
ASDA STORES LTD,231.1
HADDENHAM HEALTHCARE LTD,231
MEDISAFE U K LTD,231
TEF TRANSPORT LTD,228.65
3M HEALTH CARE LTD,228
CORIN LTD,228
INNOVATIVE SCLERALS LTD,228
UNITEMEDICAL,228
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,226.8
RLT (DESIGN) LTD,226.8
TM ELECTRONICS (UK) LTD,226.2
DELTA SURGICAL LTD,224.8
GLAMOX LUXO LIGHTING LTD,221.52
WILLIS LTD,217.81
CONTICO MANUFACTURING LTD,217.68
PROSPECT ROAD SURGERY,217.41
5 SENSES SPA,216
THE LOGO WORKS,215.28
NUTRICIA LTD,214.69
ROBINSONS OPTICIANS,210.5
LG OFFICE SYSTEMS,210.36
SOCIETY OF CONSULTANTS IN REPRODUCTIVE HEALTH,210
YORK CITY FOOTBALL CLUB LTD,210
HAFELE UK LTD,208.93
FASTPACK (FASTENERS & PACKAGING) LTD,205.82
PEACOCKS MEDICAL GROUP LTD,204
ROKO HEALTH CLUBS,204
STOCKPORT NHS FOUNDATION TRUST_002,203.58
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,203.5
OPTIDENT LTD,201.46
MEDIA FOR MYCOBACTERIA,199.8
THE GREAT BRITISH CARD CO PLC,199.66
B & D ELECTROMEDICAL LTD,198.8
BHR PHARMACEUTICALS LTD,197.64
DAVID DOWLEY LTD,192.2
LOCAL EYES OPTICIANS,189.8
BIOTECTS LTD,189.6
G2 INTEGRATED SOLUTIONS LTD,189
MEC MEDICAL LTD,188.94
GRAHAME GARDNER LTD,185.46
HARROGATE BOROUGH COUNCIL,181.94
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,181.9
GENUS,180.74
FARNELL ELECTRONIC COMPONENTS LTD,180.24
GAP PLANT HIRE,180
TRUSTIS LTD,180
BLOOMING HEALTH,179.2
COLTENE/WHALEDENT LTD,178.93
ADBOARDS LTD,176.7
NORPRINT LTD,175.74
BRITANNIA PHARMACEUTICALS LTD,175.46
TENTE CASTORS LTD,174.84
SAFETYSHOP LTD,173.94
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,172.8
FRONT STREET SURGERY,172.16
ROSSE SYSTEMS LTD,171.55
NO. 7 CONTACT LENS LABORATORY LTD,171.32
MALOSA LTD,171
DIGITIMER LTD,170.4
BANNER BUSINESS SERVICES LTD,170.21
PIONEER RESEARCH CHEMICALS LTD,168
YORKSHIRE AND HUMBER FRAUD FORUM,168
INVERCLYDE BIOLOGICALS,166.8
NORLAND MANAGED SERVICES LTD,163.73
TECHNOVENT LTD,162.6
MILLIPORE (U.K.) LTD,162
ONTILES LTD TA BABYSAFE,160.2
PAUL HARTMANN LTD,159.07
ACTION PRINTERS LTD,159
SLE LTD,158.4
WELCH ALLYN (U.K.) LTD,156.3
B.H. REFRIGERATION LTD,156
COOPERVISION LTD,154.44
IMMUNOLOGY QUALITY CONTROLS LTD,154.2
FILEDER FILTER SYSTEMS LTD,152.64
COMMERCIAL CATERING SPARES LTD.,151.4
CHRISTIE NHS FOUNDATION TRUST,150
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,150
REDCAR AND CLEVELAND BOROUGH COUNCIL,149.58
BAKER ROSS LTD,148.56
HELENA BIOSCIENCES,147.64
CAJ CONTRACT SERVICES LTD TA COLSAN,146.4
MEDICAL IMAGING SYSTEMS LTD,146
AUTOCLOCK SYSTEMS LTD,145.87
TV LICENSING,145.5
YORK MEDICAL SOCIETY,145
AQUA RENTALS FRANCHISING LTD,144
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,144
DGP INTELSIUS LTD,143.76
PJ FIRE LTD,143.4
TALAR-MADE LTD,142.56
CCI LEGAL SERVICES LTD,141.73
GALE FARM SURGERY,141.48
AVONCHEM LTD,138
FILEY SURGERY,137.04
ATS EUROMASTER LTD,134.51
UNITED KINGDOM CLINICAL PHARMACY ASSOCIATION,130
JMH REPAIRS & SERVICING,129.6
NORISH LTD,129.6
PENTLAND MEDICAL LTD.,129.6
MEDFOR PRODUCTS LTD,129.54
JACOB BEHRENS AND SONS LTD,129.46
DANSAC LTD,129.37
NHS LOTHIAN,127.42
THE LEEDS ROAD PRACTICE,126.48
DB DENTAL EQUIPMENT,126.25
MEDSCOPE LTD,126
INSTITUTE OF BIOMEDICAL SCIENCE,125
LIFELOCK LTD,125
FINISHING TOUCHES LTD,124.2
TEV LTD,123.6
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,120.21
UK SPARES,120.19
TSD BUSINESS MACHINES LTD,118.2
STERICOM LTD,117.6
OFFICE TEAM GROUP LTD,114.93
W & W MEDSYSTEMS LTD,111.3
BRAY GROUP LTD,109.76
CREDENHILL LTD,108.8
YORK SPORTS CLUB,108
ULTRAVISION INTERNATIONAL LTD,107.76
BEECHWOOD MEDICAL CENTRE,106.96
MOORHOUSE OPTICIANS LTD,106.1
CAMEO ENGRAVING CO,105.9
MICROGEN BIOPRODUCTS LTD,105.6
ARCHER SIGNS & PANELS LTD,105.42
ELECTRIC WATER HEATING CO,104.96
BIRCH DISTRIBUTION LTD,103.2
OWEN MUMFORD LTD,102.6
ELECTRIC ANGEL DESIGN LLP,102
MELYD MEDICAL LTD,102
MERCIAN SURGICAL SUPPLY CO. LTD,102
BINNINGTON & THURLING OPTICIANS,101.3
HYBEC LTD,100.08
CPC,99.76
THE WIPE SHOP,98.04
CHRISTIAN COPYRIGHT LICENSING INTERNATIONAL LTD,96
COLAS LTD,96
U GROUP LTD,94.34
SPINKS COMPAK LTD,94.14
BRAMMER UK LTD,93.88
PICKERINGS EUROPE LTD,93.7
TILLOMED LABORATORIES LTD,93.6
LEEDS STUDENT MEDICAL PRACTICE,92.73
AIREBOROUGH FAMILY SURGERY,91.96
MEDICAL ACCESS LTD,90
DRYWITE LTD,88.8
GINSTERS,85.82
PESKETT SOLUTIONS LTD,85.8
SIGMA ALDRICH COMPANY LTD,84.84
LONSTO (INTERNATIONAL) LTD,84.77
JP PAYLOR TA COMMERCIAL SIGNS,84
H7 MEDIA SYSTEMS LTD.,82.79
PRECISION INSTRUMENTS,82.2
PROFESSIONAL PAPER SUPPLIES LTD,81.6
TILL ROLLS DIRECT LTD T/A TILL ROLL WAREHOUSE,81
THOMPSON CONTACT LENSES LTD,80.94
RUSKIN AIR MANAGEMENT LTD,80.09
RELIANCE MOTOR SERVICES,80
ROYAL FREE LONDON NHS FOUNDATION TRUST,80
LORNE LABORATORIES LTD,79.68
SP SERVICES (UK) LTD,78.54
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,77.67
INSPIRATION HEALTHCARE LTD,77.4
CAMERON BEAUMONT LTD,76.6
CAPSTICKS SOLICITORS LLP,72
STAMPS DIRECT LTD,71.09
ORMCO EUROPE,70.99
SIMON JERSEY LTD,70.77
TEASDALE HOSPITAL EQUIPMENT LTD,70.68
CANTOR & NISSEL LTD,70.61
3M SECURITY PRINTING & SYSTEMS LTD,69.4
BTME GROUP LTD TA MEDTREE,69.3
UNIVERSAL AIDS LTD,68.44
PHYSIOTHERAPY SERVICES,68
APP-CHEM LTD,66.6
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,65
LIMBS & THINGS LTD,64.8
DLT PODIATRY,64.56
M & A PHARMACHEM LTD,63.36
NETWORK INSURANCE BROKERS LTD,62.16
DIAGENICS LTD,61.14
ECLIPSE INTERNET LTD,61.14
AQUATHERM SERVICES LTD,60.24
OULTON MEDICAL CENTRE,59.87
KAVO DENTAL LTD,58.97
J HUGGINS & SON LTD,58.1
MALYN OPTICIANS,58.1
ELECTRO SUPPLIES LTD,56.49
ALL BATTERIES,56.4
EYE2EYE CLINCS LTD,56.4
PHS DATASHRED,56.33
MKM BUILDING SUPPLIES LTD,55.3
RUSSELL HUME,55.23
C J MEDICAL LTD,55.2
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
UNOMEDICAL LTD,54.24
ITH PHARMA LTD,52.08
NOTTINGHAM REHAB LTD,50.93
NORTHERN RETAIL SERVICES (SCARBOROUGH) LTD,50.7
YOUR WORLD RECRUITMENT LTD,50
PRINT SOLUTIONS,48.1
ISOPHARM SENTRY LTD,47.47
WRIGHT DRAWING (NORTH) LLP,45.36
MANOR PARK SURGERY,45.32
HAMABEADS.COM LTD,45.2
DR PORTER & PARTNERS,45.07
IDENTITY,45
PEAKS AND DALES MEDICAL LTD,45
THE STICKER FACTORY LTD,44
FOSSE SERVICES LTD,43.7
FISHER MEDICAL CENTRE,42.16
ANDREWS SIGNS & ENGRAVERS LTD,42
R & J MEDICAL,39.6
REPTON MEDICAL LTD,38.4
DAVID H MYERS,38.3
MCBRIDE OPTICIANS,38.3
OLD TOWN OPTOMETRISTS LTD,38.3
ON-LOOKERS LTD,38.3
OPTICAL EXPRESS LTD,38.3
VISION VALUE,38.3
HAWTHORN SURGERY,37.92
ALARM RADIO MONITORING LTD,37.2
CARDIFF AND VALE ULHB,37.12
