Supplier,Invoice Amount
Bio-Diagnostics Ltd,231.18
Inspiration Healthcare Ltd,228
Optima Medical Ltd,228
Pirtek York,225.36
Fulprint Ltd,225
Speciality Textiles,224.08
J D Supplies Ltd,222.72
N.H. Case Ltd,221.2
Gt Cleaning Machines Ltd,220.8
Delta Medical International Ltd,219
The Bothy Wellness Ltd,216
The Rotherham Nhs Foundation Trust,215
Stockport Nhs Foundation Trust_002,214.97
Canute Pharma Limited,210.78
Ultramedic Ltd,204.96
Business I.T Support Team Ltd,204
Mermaid Medical Ltd,204
The Mayfield Hotel,204
Mast Diagnostics Ltd,203.97
Weightmans Llp,201.6
Aquilant Ltd Ta Aquilant Critical Care,201.52
Lagentium Consulting,200
Scientific Laboratory Supplies Ltd,199.44
Eschmann Technologies Ltd,199.2
Trulife Ltd_002,199.2
The Barcode Warehouse Ltd,196.78
Cromwell Tools Ltd_002,195.69
Intermedical (Uk) Ltd,195.6
Norfolk And Norwich University Hospitals Nhs Foundation Trust,194.61
Gl Assessment Ltd,192.04
Media1 Productions Limited,192
Wescott Medical Ltd,187.48
Proact Medical Ltd,186.66
Socotec Uk Ltd,186.6
Xerox (Uk) Ltd,185.39
Pyramid Educational Consultants Uk Ltd,185
Syrclean.Com Ltd,184.08
Health Scheme,183.67
Performance Health International Ltd,181.2
Cci Credit Management Ltd,180
Pocklington Group Practice,177.1
Seers Medical Ltd,177
Aquilant Ltd T/A Aquilant Distribution,174.16
Demco Europe Ltd,172.44
Universal Aids Ltd,172.32
Ims Euro Ltd,168
London School Of Hygiene & Tropical Medicine,165
Yesss Electrical,162.76
Rocket Medical Plc,158.34
Nisbets Plc,155.98
S W Hewitt,154.35
Bsria Instrument Solutions,150
Molly Maid Berrick,150
Yorkshire And Humber Fraud Forum,150
Blackwell & Denton Ltd,149.9
Guys And St Thomas Nhs Foundation Trust,148.3
Suez Water Purification Systems Ltd,146.4
Integra Neurosciences Ltd,144.43
Henry Schein Dental,144.38
Fumex Ltd,144
Hollister Ltd,144
Erbe Medical Uk Ltd,140.81
Avail Medical Europe Ltd,140.4
Pacetec Ltd,140.4
Nationwide Trailer Parts Ltd,139.09
Technical Service Consultants Ltd,138.7
Lima Networks Limited,138.47
Vision Express (Uk) Ltd,137.5
Baker Ross Ltd,133.53
SPK Promotions,132
Yorkshire Purchasing Organisation,126.35
Glasdon Uk Ltd,125.6
Danby B & Co Ltd,125.39
Grafton Optical Co Ltd,125.04
Datasym (U.K.) Ltd,120
Eastgate Medical Group,120
NHS Resolution,119.7
Evaq8 Ltd,117.6
Abbott Laboratories Ltd,117.23
Ultravision International Ltd,113.4
Drywite Ltd,111.6
Uk Point Of Sale Group Ltd,111.07
Care Surgical Limited,104.4
Network Medical Products Ltd,104.11
Adverset Media Solutions Ltd,102
Amoena (U K) Ltd,102
M4 Uk Ltd,102
Crown Lift Trucks Ltd,99.6
Screwfix Direct Ltd,96.92
Vyaire Medical Products Ltd,94.8
Garage Services York Ltd,94.45
Nissha Medical Technologies Ltd,93.6
University Hospitals Birmingham Nhs Foundation Trust,92.52
Select Health Care (Uk) Ltd,88.68
Till & Whitehead Ltd,83.4
Wilmington Healthcare Ltd,82.8
York Podiatry Ltd,81
Act Credit Management Ltd,80.4
The Equitable Life Assurance Society,80
Beech Tree Eyecare,78.2
Nrs Healthcare,77.14
O&M Halyard UK Ltd,75.6
UKOMS Medical Ltd,75
Topcon (Great Britain) Ltd,72.96
Diagenics Ltd,72
Wybone Ltd,71.88
Fulfil,71.77
Visual Systems (Holdings) Ltd,70.68
Creative Video Productions Ltd,70
Rexel Uk Ltd,68.58
Professional Paper Supplies Ltd,64.74
Euro Energy Resources Ltd,64.37
Isopharm Sentry Ltd,63.16
Optima Low Vision Services Ltd,62.95
Magiboards Ltd,62.82
Labcold Ltd,61.68
Boots Co Plc,59.3
Convatec Ltd,57.6
Guymark U K Ltd,57.54
Medi U K Ltd,56.21
Geka Uk Ltd,53.5
Freelance Surgical Ltd,52.8
Frimley Health NHS Foundation Trust,50
Meridian Security Systems Ltd,49.74
The York Health Service Club,49.5
Jewson Ltd,48.2
U Group Ltd,48.13
Displaysense Ltd,47.95
Williams Medical Supplies Ltd,47.44
Bracon Ltd,42.5
Myhealth,42.16
Ormco Europe,42.04
The Christie NHS Foundation Trust,40
Coopervision Ltd,39.23
Asda Opticians,39.1
Vertical Pharma Resources Ltd Ta Ips Specials,36.55
Djb Labcare Ltd,36.12
Toolstation Ltd,34.98
Stationery UK Ltd,33.1
East Riding Of Yorkshire Council_002,32.45
Hospital Metalcraft Ltd,31.02
Chaneco Limited.,30.6
The Minster Engineering Fabrication Co Ltd,30
Mid-Optic Ltd,26.35
Ets Communications Ltd,25.32
Distinctive Medical Products Ltd,23.34
Kettering Surgical Appliances Ltd,15.6
Hamabeads.Com Ltd,12.02
Stamps Direct Ltd,11.02
Royal Society Of Medicine,10
Vow Retail Ltd,6.6
Hambleton District Council,3.37
Network Insurance Brokers Ltd,2.96
