Supplier,Invoice Amount
Gbuk Ltd,737.26
Cromwell Tools Ltd_002,737.05
Electric Center,726.08
Optelec Ltd,718.92
Posturite (Uk) Ltd,715.99
Athrodax Healthcare International Ltd,713.94
Centerprise International Ltd,701.32
"Maine Molecular Quality Controls, Inc",696
Royal Surrey County Hospital NHS Foundation Trust,693.6
Airedale NHS Foundation Trust,690
Sheffield Hallam University,690
Morris Vermaport Ltd,687.6
Blink Medical Ltd,684
Teasdale Healthcare Equipment Limited,668.28
Avail Medical Europe Ltd,666
Act Credit Management Ltd,664.3
Chromsystems Instruments And Chemicals Gmbh,663.1
Fulprint Ltd,650
KINTO UK Limited,648.77
Trulife Ltd_002,648
Kirkbymoorside Surgery,647.46
Agilent Technologies Uk Ltd,639.84
Wescott Medical Ltd,619.87
Spectrum Cleaning Solutions Ltd,618.74
James Walker Textiles Ltd,600
Seareach Plc,600
Guest Medical Ltd,599.28
Menicon Ltd,598.38
Parity Medical,595.8
Tayside NHS Board,591.08
Henleys Medical Supplies Ltd,588.71
Talking Mats Ltd,584.2
HAC Technical Gas Services,580.8
Meltemi Ltd,571.58
Frimley Health NHS Foundation Trust,570.76
Arjo Ltd,570.28
Initial Washroom Solutions,569.35
Med Imaging Healthcare Ltd,566.4
Medi-Plinth Equipment Ltd,559.92
Henry Schein Medical,557.98
Anaesthetics Social Fund,555
Vision Pharmaceuticals Ltd,554.54
Safety Med Ltd,550.8
Prospect Diagnostics Ltd,548.28
Premier Paper Group Ltd,547.7
Getinge Uk Ltd,547.48
Cepheid Uk Ltd,546.12
Valley Northern Ltd,537.89
3m Uk Plc,534.88
Ultramedic Ltd,534.6
Pageone Communications Ltd,534.54
Cambridge Life Sciences Ltd,522.12
Bio-Diagnostics Ltd,517.56
Okb Medical Ltd,515.7
Durbin Plc,509.5
Molnlycke Health Care Ltd,501.63
Barnsley Catering Services Ltd,501.6
Aquilant Surgical,496.44
Contextual Consulting,494
Walters Medical Ltd,493.2
Leaseplan,487.1
Ultravision International Ltd,484.2
Rb Medical Engineering Ltd,480
Yorkshire Fire Protection,480
Allocate Software Ltd,479.36
Mobile Mini Uk Ltd,478.15
Performance Health International Ltd,474.78
Kingfisher Labels Ltd,474.01
Jla Total Care Ltd,471.22
Johnsons Catering Equipment Ltd,467.04
Yorkshire Purchasing Organisation,465.89
Univar Solutions Bv,463.69
Abbott Diabetes Care,463.58
Medstrom Ltd,456
Denward Manufacturing Ltd,450
Orthofix Ltd,442.76
Synectics Medical Ltd Ta Synmed,441.6
Kavo Dental Ltd,437.76
British Paediatric Neurology Association,436
Pcca Ltd,435.6
Dpd Local Uk Ltd,435.12
Atos Medical,433.3
Macopharma (U K) Ltd,432
ARI Armaturen UK Ltd,427.32
B P R Medical Ltd,418.92
Reliance High-Tech Ltd,417
Ab Scientific Ltd,412.8
Betty Brown Wigs Ltd,408
Eppendorf Uk Ltd,407.76
Williams Medical Supplies Ltd,400.8
Hmcs,400
The Christie NHS Foundation Trust,398
Filtafry,396
Vip Bin Cleaning York,395
Newday Management Uk Ltd,394.93
Kebomed UK Ltd,394.92
Globe Locums Ltd,393.8
Howarth Timber Merchants Ltd,392.84
Djo Uk Ltd,387.6
Idl Engineering Services Ltd,386.4
Gmb Union,381.35
Acs Business Supplies Ltd,378.35
Balcan Engineering Ltd,378
Disclosure And Barring Service,378
Duckworth & Kent Ltd,377.4
Inspiration Healthcare Ltd,374
Identity,372.53
Mediplus Ltd,372
Atkinson Aerials,370
Sigma Pharmaceuticals Plc,369.24
Cantrack Global Ltd,368.69
Clad Safety Products,367.38
Imperial College Projects Ltd,362
York Data Services Limited,360
Give As You Earn Ltd,351
Bradford College,350
Electronic Temperature Instruments Ltd,338.4
Wsr Medical Solutions Ltd,334.44
Harrogate Borough Council,330
Tenacore Uk Ltd,328.08
The Barcode Warehouse Ltd,327.09
Hospital Innovations Ltd,327
Therapy Equipment Ltd,327
Vyaire UK 236 Limited,323.8
Macmillan Distribution Ltd,319.9
Bio Products Laboratory Ltd,318
Sartorius Uk Ltd,316.8
Quadient UK Ltd,316.28
Danby B & Co Ltd,314.4
Diagenics Ltd,312
Total Id,309.06
Royal Brompton And Harefield NHS Foundation Trust,307.5
Gemini Surgical Uk Ltd,306
Security Plus Ltd,305.94
Banner Group Ltd,305.04
FedEx Express UK Transportation Ltd,302.73
Birmingham Optical Group Ltd,300
Lorne Laboratories Ltd,298.61
Norfolk And Norwich University Hospitals NHS Foundation Trust,297.89
Apc Cardiovascular Ltd,295.8
The Doctors Laboratory Ltd,290
Australian Scientific Enterprise Pty. Ltd,288
Biomonde,277.75
Network Medical Products Ltd,277.55
Mercian Surgical Supply Co. Ltd,276
Flowstar (U.K.) Ltd,272.29
Gilson Scientific Ltd,271.44
Ryedale District Council,270.93
Cj Electratech Ltd,270
Jlg Industries (United Kingdom) Ltd,268.61
Specialist Alarm Services Ltd,266.4
Institute Of Biomedical Science,266
Jms Drain Solutions Ltd,264
Cardiff And Vale ULHB,263.51
Huntleigh Healthcare Ltd - Diagnostic Products Division,262.74
Quality Health Ltd,261.71
Royal Mail Group Ltd,261.03
Cellpath Ltd,260.6
Vertec Scientific Ltd,258
Natus Nicolet Uk Ltd T/A Otometrics,257.88
Medfor Products Ltd,256.68
London School Of Hygiene & Tropical Medicine,255
Immune Systems Ltd,253.8
Spentex B.C.A. Ltd,252.63
Stockport NHS Foundation Trust_002,249.9
Ortho Solutions Ltd,247.68
Gbuk Enteral Ltd,245.6
Becton Dickinson (CME) UK Ltd,244.8
Falsgrave Community Resource Centre,240
Colas Ltd,235.08
Pm Strategic Sourcing Ltd,233.4
Healthcare 21 (Uk) Ltd,227.52
Universal Aids Ltd,226.63
Sisk Healthcare (UK) Ltd t/a Cardiac Services,219.24
Delta Medical International Ltd,219
Celfix Labels,216.39
Apacor Ltd,216
Paneltex Ltd,215.1
The Florence Nightingale Foundation,215
The Microbiological Supply Co,214.39
Accuweigh Ltd,212.4
Ossur Uk Ltd,210.28
Humber Teaching NHS Foundation Trust,210
Analytical Technology,208.8
Ltc Healthcare,207.79
University College London Hospitals NHS Foundation Trust,205.72
Wildtalk Ltd,204.18
Business I.T Support Team Ltd,204
Health Scheme,202.05
Cci Credit Management Ltd,199.34
Woodard Ltd T/A Sarah's Hire,199.2
Specialized Security Products Ltd,193.85
Oxoid Ltd,190.66
Elkay Laboratory Products (U.K.) Ltd,189.6
Medical Meat Supplies,186
Andersen Caledonia Ltd,181.2
Digital Id Ltd,180
Direct Healthcare Group,179.88
Arco Professional Safety Services Limited,179.71
D M Orthotics Ltd,178.73
Atom Scientific Ltd,176.12
Medical Imaging Systems Ltd,175.2
Alexandra Workwear Ltd,170.82
University Of Birmingham,169.44
Kellmed Ltd,168.6
Fulfil Limited,164.89
York Radiologists,163.56
Promedics Orthopaedics Ltd,162.43
Screwfix Direct Ltd,159.96
Rocialle,158.53
Mauser Uk Ltd TA Daniels Healthcare,157.85
LINC Medical Systems Ltd,156.84
Isothermal Technology Limited (Isotech),155
Summit Medical UK Ltd,154.08
Phs Teacrate,151.2
Stamps Direct Ltd,150.1
Trinity Biotech Manufacturing Ltd,147.82
Freelance Surgical Ltd,139.2
Voyage Care,138.6
Innovate Orthopaedics Ltd,136.8
Smee & Ford Ltd,134.88
Trent Casuals,133.8
Till Rolls Ltd T/A Till Roll Warehouse,128.7
Medline Europe Ltd,126.72
Ellab UK Ltd,125.56
Nrs Healthcare,121.92
Skydiving Aircraft Ltd,120
Unitemedical,120
M.G.C. Lamps Ltd,119.46
Sheffield Teaching Hospitals NHS Foundation Trust,119.13
Jla Ltd,118.76
Protecx Medical Ltd,118.2
UAP Limited,114.84
Uk Point Of Sale Group Ltd,114.28
Aspire Accountancy School Ltd,114
American Orthodontics (Uk) Ltd,111.8
Henry Schein Dental,111.52
Prometheus Medical Technologies Ltd,111
Harrison Hire And Sales,110.4
British Gas Business Services Ltd,108
Aintree Hospitals,107
The Rizues Ltd,105.18
Public Health Wales NHS Trust,105
C and S Seating Ltd,103.15
Reighton Nursery,100
Kettering Surgical Appliances Ltd,99.48
Penlon Ltd,93.24
Xerox (Uk) Ltd,92.49
Sheffield Children's NHS Foundation Trust,90.98
Act Now Training Ltd,89.9
Beagle Orthopaedic Ltd,89.75
Aquilant Ltd Ta Aquilant Critical Care,86.4
The Wipe Shop,84.91
Reece Safety Products Ltd,83.14
Skydive GB Parachute Club Ltd,80
The Equitable Life Assurance Society,80
Coopervision Ltd,79.27
Telefonica O2 (Uk) Ltd,79.2
Dantec Dynamics Ltd,79.03
Techno-Path (Distribution) Ltd,78.25
Buttercups Training Ltd,78
Kaplan Financial Ltd_002,76.15
Venus Pharma Gmbh,70.6
Pullman Instruments (Uk) Ltd,69.34
Paymentsense Ltd,68.34
H S Walsh & Sons Ltd,67.68
Seton,60.54
Hunmanby Opticians,59.3
Labels Direct,52.56
Brain Tree Training,50
Tp Orthodontics Europe,49.56
NHS Greater Glasgow And Clyde,48.66
The York Health Service Club,47.5
Pyramid Educational Consultants Uk Ltd,45
Stockwell Road Surgery,45
Professional Paper Supplies Ltd,42.84
Myhealth,42.16
Btme Group Ltd Ta Medtree,41.33
Foster Refrigerator,39.6
Asda Opticians,39.1
Binnington & Thurling Opticians,39.1
Moorhouse Opticians Ltd,39.1
Onlookers Ltd,39.1
Technical Service Consultants Ltd,37.79
Optima Low Vision Services Ltd,34.26
Direct Healthcare Services Ltd,33.91
Select Health Care (Uk) Ltd,33.06
Ets Communications Ltd,25.32
Mylan,23.4
Distinctive Medical Products Ltd,23.34
Sepsis Enterprises Ltd,20
The Minster Engineering Fabrication Co Ltd,18
Canute Pharma Limited,17.82
North Cumbria Integrated Care NHS Foundation Trust,15.1
Albert Waeschle Ltd,12
Arval Uk Ltd,12
Health And Safety Executive,12
Markennovy Personalized Care,11.45
Hamabeads.Com Ltd,10.01
Kirton Healthcare Group Ltd,7.61
Synertec Ltd,4.56
