Supplier Name,Invoice Amount SUM
CRESCENT HOTEL,"1,022.95"
G4S CASH SOLUTIONS (UK) LTD_002,"1,022.30"
MEDRAD U K LTD,"1,015.20"
MOLNLYCKE HEALTH CARE LTD,"1,010.78"
HAEMONETICS LTD,"1,003.44"
CABINET OFFICE,"1,000.00"
UNIVERSITY OF CENTRAL LANCASHIRE,"1,000.00"
BENDER U K LTD,994.28
INC DOT COM LTD,993.06
DEELAN DOC LTD,982.8
TEAL FURNITURE LTD,981.6
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,974
TAYSIDE NHS BOARD,971.12
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,965.94
WALTERS MEDICAL LTD,963.84
B.J. LIGHTING SUPPLIES LTD,963.3
ISOPHARM SENTRY LTD,947.9
ARCO LTD,946.73
P AND H SNACKSDIRECT LTD,945.71
BANNER GROUP LTD,933.35
XIROS LTD,930
WAGSTAFF INTERIORS GROUP,929.82
JOHNSON TEST PAPERS LTD,927.36
SARTORIUS STEDIM UK LTD,918
SMITHS MEDICAL INTERNATIONAL LTD,912.41
KAPITEX (HEALTHCARE) LTD,911.63
STANDARD LIFE ASSURANCE CO,900
4IMPRINT DIRECT LTD,892.08
WESTFIELD MEDICAL LTD,888.82
ATOS MEDICAL,884.53
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,884.04
MEDICINA,883.8
SCARBOROUGH LIFTS LTD,877.49
WOLVERSON X-RAY LTD,870.6
TENACORE UK LTD,858
RANDOX LABORATORIES LTD,854.71
ROYAL MAIL GROUP LTD,842.94
JOHN WEISS & SON LTD,836.4
NISBETS PLC,828.45
ORMCO EUROPE,828.17
UNISURGE INTERNATIONAL LTD,827.94
LAIDLAW SOLUTIONS LTD,827.23
A&E SERVICES (LONDON) LTD,823.55
DR INGRAM & PARTNERS,820
THERAPY EQUIPMENT LTD,819.6
DANTEC DYNAMICS LTD,819.6
ANAESTHETIC MEDICS LTD,817.22
ATMOSPHERE ENVIRONMENTAL LTD,810
HUNTLEIGH DIAGNOSTICS LTD,807.32
GBUK LTD,807.13
OKB MEDICAL LTD,804
DORC LTD,802.8
EASTFIELD MEDICAL CENTRE,802.5
CANTOR & NISSEL LTD,801
AMPLEFORTH AND HOVINGHAM SURGERIES,791
DISCLOSURE AND BARRING SERVICE,790
VERNACARE LTD,786.55
PURPLE SURGICAL UK LTD,783.84
PROVECTUS MEDICAL LTD,765.54
GEISTLICH SONS LTD,765.26
IS ANAESTHETICS LTD,760.2
TOWN HALL BATTERY CO LTD,758.4
UNIVAR BV,750.07
TEESSIDE UNIVERSITY,750
BIOQUELL UK LTD,749.04
PAJUNK U.K. MEDICAL PRODUCTS LTD,743.76
CNP MEDICAL,742.68
YORKSHIRE PURCHASING ORGANISATION,740.15
SYNECTICS MEDICAL LTD TA SYNMED,739.8
MAST DIAGNOSTICS LTD,739.04
DEXCOM,738
BIOMONDE,735.34
PENUMBRA EUROPE GMBH,735
SWAPNA MEDICAL SERVICES LTD,730.2
INTEGRAL DESIGN & MEDIA LTD,720
SBK (UK) LTD,717.6
KESTREL OPHTHALMICS LTD,715.44
OPTELEC LTD,712.81
HEATEXCHANGERSPARES COM LTD,708
CAMBRIDGE LIFE SCIENCES LTD,702.15
BENSON VISCOMETERS LTD,699.88
ROCKET MEDICAL PLC,697.14
PROTECX MEDICAL LTD,688.8
ATKIN MOTOR ENGINEERS,686.72
MHRA,683
NEXTGEN CLOTHING LTD,677.17
SUCCESS PATH LTD,676.86
HMCS,675.67
ALLIANCE MEDICAL LTD,668.4
WATERMARK PLUMBING SUPPLIES,667.02
MINDRAY (UK) LTD,662.26
SPECTRANETICS UK,660
NORTHSTAR SCIENTIFIC LTD,660
FIRST FIX INDUSTRIAL SUPPLIES LTD.,657.63
QUIREPACE LTD,648.76
BIAS TECHNOLOGY SUPPORT LTD,648
PENNAMED LTD,648
D M ORTHOTICS LTD,642.71
ECOLAB LTD,642.27
THE UNIVERSITY OF OXFORD,640
EUROIMMUN UK LTD,639.82
DANIELS MEDICAL SERVICES LTD,637.26
SOUTHERN IMPLANTS U.K. LTD,637.2
B D F LTD,631.46
DAWNAY ESTATES LTD,629.95
PROSYS INTERNATIONAL LTD,626.4
SUNNYBANK MEDICAL CENTRE,624.28
HOLOGIC LTD,624
MIRION TECHNOLOGIES (GDS) INC,619.6
BIO PRODUCTS LABORATORY LTD,618
MOWBRAY SQUARE MEDICAL LTD,617.63
INITIAL WASHROOM SOLUTIONS,607.25
DB ORTHODONTICS LTD,606.6
CELLPATH LTD,601.8
HUTCHISON A,598
MALOSA LTD,597
DENWARD MANUFACTURING LTD,592.59
ELVINGTON MEDICAL PRACTICE,590.24
N.H. CASE LTD,586.08
AYAAN (UK) LTD,583.5
BURLODGE LTD,582.54
GRANT THORNTON UK LLP,579.6
ESCRICK SURGERY,575
BEECHWOOD MEDICAL CENTRE,572
HALYARD HEALTH UK LTD,570
FISHER SCIENTIFIC U.K. LTD,569.4
DE SOUTTER MEDICAL LTD,565.92
EAST RIDING OF YORKSHIRE COUNCIL_002,560.83
T P ORTHODONTICS INC.,555.24
EPILEPSY SOCIETY,550
CLIFTON MEDICAL PRACTICE,548.16
DIMPLES WIG BOUTIQUE,547.61
MENICON LTD,546.9
CODAN LTD,540
REXEL UK LTD,536.81
PPG ARCHITECTURAL COATINGS UK LTD,534.39
THE LOCUM CONSULTANCY LTD,531.3
STERICOM LTD,530.4
TRINITY BIOTECH MANUFACTURING LTD,529.79
NALCO LTD,528
P.S. ADHESIVE SYSTEMS LTD,520.7
MEDIDENT (UK) LTD,520.32
OXFORD HEALTH NHS FOUNDATION TRUST,518.79
PROMEDICS ORTHOPAEDICS LTD,517.38
FRONTLINE SAFETY UK LTD,510
VISION EXPRESS (UK) LTD,509.9
DURBIN PLC,505.57
BEAGLE ORTHOPAEDIC LTD,503.94
STEFAN NICULESCU LTD,502.65
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,500
THE LEEDS ROAD PRACTICE,500
NATIONWIDE CRASH REPAIR CENTRE LTD,500
STATIC SYSTEMS GROUP PLC,496.08
BOGE COMPRESSORS LTD,492.68
HEALTHCARE 21 (UK) LTD,492.6
DANBY B & CO LTD,488.73
P3 MEDICAL LTD,487
HYBEC LTD,486.08
KIMAL RENAL CARE LTD,480
ERGO MOUNTS LTD,479.69
INNOTEC HYGIENE SOLUTIONS LTD,479.52
ANDREWS SIGNS & ENGRAVERS LTD,478.8
DEANS GARDEN CENTRE,477.63
VERULAM SCIENTIFIC LTD,476.75
TOFFELN LTD,475.94
KINGFISHER LABELS LTD,475.58
BINU & ELIZABETH MEDICAL SERVICES LTD,468.61
ASSOCIATED OPTICAL,468
WESCOTT MEDICAL LTD,463.5
IDENTITY,462
OLYMPUS KEYMED,460.8
WANDSWORTH GROUP LTD,460.37
ANTALIS LTD,460.02
3M UK PLC,457.58
ORTHO-CARE (U.K.) LTD,456.16
KINGSFIELD COMPUTER PRODUCTS LTD,455.4
CATERHAM SURGICAL SUPPLIES LTD,447
AGX HOLDINGS LTD,442.56
NEWCAMPE MEDICAL LTD,442.54
MANORHOUSE DENTAL PRACTICE,440
HARRISON THOMPSON & CO LTD,435.48
EXMOOR PLASTICS LTD,435.17
OXFORDE GLASS,431.7
MECOBO LTD,430.56
BEVERLEY & MOLESCROFT SURGERY,430
MEDICAL MEAT SUPPLIES,429
OSSUR UK LTD,428.45
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,427.87
PENLON LTD,425.52
DR HARRIS & PARTNERS,424.5
AMBU LTD,423.42
ENT UK,420
ZIMMER LTD,420
PH HR LTD,420
COMPLETE MACHINE SOLUTIONS LTD,419.09
BIO CONNECTIONS,418.29
FRIMLEY HEALTH NHS FOUNDATION TRUST,415
FILEDER FILTER SYSTEMS LTD,414.14
5 SENSES SPA,414
BSS GROUP PLC,413.88
COLOPLAST LTD,411
SPECIALIZED SECURITY PRODUCTS LTD,410.42
THE BEVERLEY HEALTH CENTRE,410
DANIELS HEALTHCARE LTD,401.97
LUBRON U K LTD,401.1
3M UNITED KINGDOM PLC,400.76
BEECH HOUSE SURGERY,400
SPECTRUM CLEANING SOLUTIONS LTD,399.41
TRULIFE LTD_002,398.4
M.G.C. LAMPS LTD,398.28
EAST PARADE SURGERY,397.82
HILL-ROM LTD,395.39
MEANWOOD GROUP PRACTICE,395
HADEEL,392.5
HSS HIRE SERVICE GROUP LTD,390.34
TECHNOVENT LTD,390.06
LE MAITRE VASCULAR LTD,386.4
PROACT MEDICAL LTD,378.03
XEROX (UK) LTD,376.69
DENTSPLY IH LTD,375.06
REDDIPLEX LTD,375.02
INSTITUTE OF BIOMEDICAL SCIENCE,375
UNIVERSAL AIDS LTD,372.42
RICHARD WOLF UK LTD,371.1
KCOM,369.8
KENT EXPRESS LTD,369.34
CROMWELL GROUP HOLDINGS LTD,360.98
VIP BIN CLEANING YORK,360
DODS PARLIAMENTARY COMMUNICATIONS LTD,360
HEALTHCARE VALIDATION SERVICES LTD,359.3
MEDASIL (SURGICAL) LTD,357.31
PARI MEDICAL LTD,356.15
MOBILE MINI UK LTD,350.45
CROMPTONS HEALTHCARE LTD,349.44
SELBY DISTRICT COUNCIL_002,345.42
ALPHABET (GB) LTD,344.4
JEWSON LTD,343.13
ELITECH UK LTD,342.6
SOFTWARE (EUROPE) LTD,342.43
MANDEVILLE MEDICINES LTD,342.42
PERFORMANCE HEALTH INTERNATIONAL LTD,341.83
ATLANTIC DATA LTD,339.01
A B ELECTRICAL WHOLESALERS LTD,339
ELECTRIC CENTER,335.4
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,335
WELLSPECT HEALTHCARE,333.72
NEEDLERS LTD,330.76
LTC HEALTHCARE,330.44
EURO ENERGY RESOURCES LTD,329.56
PIRTEK YORK,328.88
ALLDAY TIME SYSTEMS,328.19
JORVIK MEDICAL PRACTICE,326.78
B & D ELECTROMEDICAL LTD,326.4
RUSTLINGS ROAD SURGERY,325
THE AVENUE SURGERY,325
ST MARTINS PRACTICE,325
B. BERNARD & SONS LTD,324
ULTRAMEDIC LTD,320.64
POSTERNGATE SURGERY,320
THE STATIONERY OFFICE,318.75
HELAPET LTD,317.3
FULL SUPPORT HEALTHCARE,313.2
JB MICROSCOPES LTD,312
BIOCOMPOSITES LTD,312
DTR MEDICAL LTD,309
KIRBY CATERING,301.5
BELGRAVE SURGERY,300
J A WOOD COACHES,300
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,300
UNIVERSITY OF MANCHESTER,300
SURVEY MONKEY EUROPE SARL,299
BRACON LTD,298.9
HENRY SCHEIN MINERVA DENTAL,296.39
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,293.39
IL PIATTO,290
GEKA UK LTD,289.7
SCHUCO INTERNATIONAL (LONDON) LTD,288.96
3M HEALTH CARE LTD,288.6
ORTHOSONICS LTD,288.48
ANITA U K LTD,288
SYSTEM HYGIENE LTD,280.79
MALTON & NORTON RUFC,280
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,277.26
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,273
THE UTILITY WAREHOUSE,270.44
TSD BUSINESS MACHINES LTD,270
YORK MBSR AND NORTHERN CENTRE FOR MINDFULNESS AND COMPASSION,270
NORTHERN MEDICAL,264
GAS ALARM SYSTEMS LTD,262.8
VALLEY NORTHERN LTD,260.7
YORK GLASSWARE SERVICES LTD,258.67
FULPRINT LTD,254
BRAMMER UK LTD,252.84
AMDEL MEDICAL LTD,252
ORTHOPTIC SUPPLIES,250.08
IMMUNOLOGY QUALITY CONTROLS LTD,249
FILTERITE LTD,248.4
BSN MEDICAL LTD,245.14
SCARBOROUGH SPORTS MASSAGE CLINIC,245
IC CONSULTANTS LTD,240
TADCASTER MEDICAL CENTRE,240
QUEST BIOMEDICAL,240
LOCK DOCTOR SERVICES LTD,237.42
CARLETON MEDICAL LTD,234
COMPLETE CARE SHOP LTD,233.94
INSPIRATION HEALTHCARE LTD,232.2
STREAMLINE TAXIS,231.8
VIP WEATHERWRITER LTD,231.54
CRAWFORD HEALTHCARE LTD,230.64
IDIS LTD,228.25
STERI-SPRAY LTD,228
TEASDALE HOSPITAL EQUIPMENT LTD,227.88
HULL COLLEGE,222
CHILD MAINTENANCE SERVICE,220.53
DLS MEDICAL,217.8
MERIT MEDICAL UK LTD,216
WYBONE LTD,214.84
THUASNE UK LTD,211.2
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,208.02
BLACKWELL & DENTON LTD,207.56
FOSSE SERVICES LTD,203.99
PACKET MEDIA LTD,201.6
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,200.72
TONG MEDICAL PRACTICE,200
PALL MANUFACTURING UK LTD,198.29
HULL STORAGE & INTERIORS LTD,195.6
INTERMEDICAL (UK) LTD,194.4
MEDISAVE (U K) LTD,191.92
SURGICAL EQUIPMENT APPLIANCES,191.74
SYNERGY HEALTH (UK) LTD,189.19
STAMPS DIRECT LTD,188.17
VISION PHARMACEUTICALS LTD,187.2
NEOPOST LTD,187.2
GREENHAM TRADING LTD,186.05
MORTARA INSTRUMENT UK LTD,186
ORTHO SOLUTIONS LTD,184.32
PILLING PRINTERS LTD,182.4
EDWARDS LIFESCIENCES LTD,181.2
CREDENHILL LTD,181.03
NATIONAL OUTREACH FORUM,180
NO. 7 CONTACT LENS LABORATORY LTD,178.02
SINGLE USE SURGICAL LTD,176.4
KEY INDUSTRIAL EQUIPMENT LTD,176.4
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,176
MEDICAL IMAGING SYSTEMS LTD,175.2
BTME GROUP LTD TA MEDTREE,168.96
ROCOM LTD_002,168.91
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,168.28
QED SCIENTIFIC LTD,167.93
GUERBET LABORATORIES LTD,165.6
GRAHAME GARDNER LTD,165
OMNICELL LTD,163.08
AFOS LTD,162
MASSON SEELEY & COMPANY LTD,161.28
SUPERDRAGON TCM UK LTD,160.42
PAUL HARTMANN LTD,159.07
AZTEC CHEMICALS LTD,157.68
TESCO OPTICIANS,156.4
UNITEMEDICAL,156
WOLDS ENGINEERING SERVICES LTD,155.35
J HUGGINS & SON LTD,154.49
SUMMIT MEDICAL LTD,154.08
TOM PARKER LTD,151.18
LG OFFICE SYSTEMS,147.6
SYRCLEAN.COM LTD,146.23
SISK HEALTHCARE (UK) LTD,145.92
AS CATERING SUPPLIES LTD,145.14
NEILLS MATERIALS LTD,144.6
GUYS AND ST THOMAS NHS FOUNDATION TRUST,142.18
J D SUPPLIES LTD,141.12
SUTTON MANOR SURGERY_002,138.36
AIREDALE NHS FOUNDATION TRUST,138
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,138
SYLVIE BARRETT CONSELLING AND SUPERVISION,135
EGAN DENTAL LABORATORY,135
ROBINSON HEALTHCARE LTD_002,132.16
HARVEY WATER SOFTENERS LTD,131.27
YORK STATION TAXIS LTD,130.21
REMOTE ASSET MANAGEMENT LTD,129.6
STERICON LTD,128.6
RUSHLIFT UK LTD,128.29
MYERSON LTD,127.04
J B MICROSCOPES,126.6
FISHER & PAYKEL HEALTHCARE LTD,124.8
JLA LTD,124.7
ATLAS COPCO MEDICAL LTD,122.94
B.H. REFRIGERATION LTD,120
NHS GREATER GLASGOW AND CLYDE,120
BLUE BOX MEDICAL LTD,119.94
COOPERVISION LTD,119.6
DIGITIMER LTD,118.8
WOLSELEY MEDICAL CENTRE,116.88
COLLEGE LANE SURGERY,114.4
TOYOTA MATERIAL HANDLING UK LTD,113.72
LORNE LABORATORIES LTD,111.72
W & W MEDSYSTEMS LTD,111.3
DENTAL DIRECTORY,110.64
SECUREFAST PLC,106.75
HAXBY OPTICIANS,106.6
ATOM SCIENTIFIC LTD,105.9
IMC GROUP LTD,105
HAFELE UK LTD,103
OWEN MUMFORD LTD,102.6
BLACKWELL UK LTD,101.32
THE MICROBIOLOGICAL SUPPLY CO,101.06
DIAGENICS LTD,100.2
TIMESCO HEALTHCARE LTD,99.3
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,99
BINNINGTON & THURLING OPTICIANS,98.4
SCREWFIX DIRECT LTD,97.82
LUKE HOWGATE & SON. LTD,93.84
JOERNS HEALTHCARE LTD,93.6
PALL EUROPE LTD,93.31
UPTON VENDING LTD,93.15
G & J LOGISTICS LTD,92.4
MEC MEDICAL LTD,92.4
RB MEDICAL ENGINEERING LTD,92.28
STEARN ELECTRIC COMPANY LTD,91.78
HARVEY WADDINGTON TA TEEPOL PRODUCTS,90.24
PIONEER RESEARCH CHEMICALS LTD,90
HARRIS AND PARTNERS,89.5
YESSS ELECTRICAL,89.16
CLAD SAFETY PRODUCTS,88.2
ULTRAVISION INTERNATIONAL LTD,85.32
OAKS MEDICAL CENTRE,85
ADARE SEC LTD,81.67
PROFESSIONAL PAPER SUPPLIES LTD,81.6
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,80.48
VACSAX LTD,79.2
NATUS NICOLET UK LTD T/A OTOMETRICS,78.6
ASDA STORES LTD,78.2
THE YORK HEALTH SERVICE CLUB,75.5
ELMWOOD FAMILY DOCTORS,75
WINTERTON MEDICAL PRACTICE,75
JOHN BRADSHAW LTD,74.16
HEALTH TEC MEDICAL LTD,74.04
CONVATEC LTD,72
SOMERCOURT LTD,72
SABIR HEALTH CARE LTD,72
GLOBAL INVESTIGATIONS LTD,72
ROKSHAW LTD,67.87
FORESTADENT LTD,66.08
WRIGHT COTTRELL AND CO,63.96
MYHEALTH,63.24
OXYLITRE LTD,61.2
S W HEWITT,60.8
YOHHLNET,60
SIVANTOS,60
HOLYCROFT SURGERY,60
WIFINITY LTD,59.99
HAXBY GROUP PRACTICE,59.5
F J LIDDLE LTD,59.3
MCBRIDE OPTICIANS,59.3
PULLMAN INSTRUMENTS (UK) LTD,59.18
SIMON JERSEY LTD,56.64
DISTINCTIVE MEDICAL PRODUCTS LTD,55.38
PENTLAND MEDICAL LTD.,55.2
SETON,54.54
SOLE CARE PODIATRY LTD,54
MEDGRAPHICS LTD,53.7
CALE BRIPARC LTD,53.02
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,51.61
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,50.18
SNIPER FITNESS BOOTCAMPS,50
R & J MEDICAL,48
CHARLES FELLOWS SUPPLIES LTD,47.93
WHITE MEDICAL_002,45
MARSDEN WEIGHING MACHINE GROUP LTD,43.2
VISUAL SYSTEMS (HOLDINGS) LTD,39.48
GLENS OPTICIANS,39.1
OPTICAL EXPRESS LTD,39.1
BOOTS CO PLC,39.1
MALYN OPTICIANS,39.1
REPTON MEDICAL LTD,35.88
WILDTALK LTD,33.92
MANX HEALTHCARE LTD,32.82
DARAY LTD,31.14
TILLOMED LABORATORIES LTD,30
BRAINWAVES,27.38
UK SPARES,27.13
ETS COMMUNICATIONS LTD,25.32
HOWARTH TIMBER MERCHANTS LTD,25.12
BTF LIGHTING,24.12
BEST BEGINNINGS,24
PLH MEDICAL LTD,24
SELECT HEALTH CARE (UK) LTD,23.82
ATS EUROMASTER LTD,22.8
HC SLINGSBY PLC,21.6
PC WERTH LTD,20.7
PITNEY BOWES PURCHASE POWER,20.59
BINGLEY MEDICAL PRACTICE,20
THE MINSTER ENGINEERING FABRICATION CO LTD,19.2
ACS BUSINESS SUPPLIES LTD,19.02
NRS HEALTHCARE,18.7
STRIDES PHARMA UK LTD,18.6
MILLBECK COMMUNICATIONS LTD,17.7
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17.5
WIRELESS LOGIC LTD,16.8
BRONTE WATER COOLERS LTD,15.6
MANBAT LTD,15.28
RAYNER INTRAOCULAR LENSES LTD,13.2
ENGAGE MUTUAL ASSURANCE LTD,11.74
DAVIS SCHOTTLANDER & DAVIS LTD,10.74
FRONT STREET SURGERY,10.54
AAH PHARMACEUTICALS LTD,4.32
FARNELL ELECTRONIC COMPONENTS LTD,3.3
