Supplier Name,Total Spend
SPECTRUM CLEANING SOLUTIONS LTD,"1,299.33"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"1,279.73"
OSSUR UK LTD,"1,272.08"
BOLTON SURGICAL LTD,"1,265.65"
3M HEALTHCARE TA 3M UNITEK,"1,256.64"
QUINTAL HEALTHCARE LTD,"1,253.88"
BENDER U K LTD,"1,240.26"
3M SECURITY PRINTING & SYSTEMS LTD,"1,240.03"
ABBVIE LTD,"1,230.48"
PFC GROUP LTD,"1,225.20"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"1,218.00"
SHEFFMED TRADE SERVICES LTD,"1,214.40"
NIDD VALLEY MEDICAL LTD,"1,212.00"
CONTICO MANUFACTURING LTD,"1,200.00"
EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,"1,200.00"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"1,200.00"
THE RIZUES LTD,"1,192.80"
EASTFIELD MEDICAL CENTRE,"1,188.24"
DATIX LTD,"1,188.00"
JUICEWORKS LTD,"1,177.28"
NORTH YORKSHIRE COUNTY COUNCIL_,"1,168.15"
DENWARD MANUFACTURING LTD,"1,168.06"
YORKSHIRE STORAGE EQUIPMENT CO. LTD,"1,166.98"
CROWN PAINTS LTD,"1,163.36"
MGPS SERVICES LTD,"1,154.40"
HEALTH SCHEME,"1,139.24"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,137.00"
M & A PHARMACHEM LTD,"1,136.18"
AA REMOVALS LTD,"1,130.00"
ANAESTHETICS SOCIAL FUND,"1,125.00"
FELCON LTD,"1,122.00"
SERCHEM LTD,"1,119.23"
PULSE HEALTHCARE LTD,"1,114.69"
INVACARE LTD,"1,104.00"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"1,102.50"
STERI-SPRAY LTD,"1,098.00"
REPTON MEDICAL LTD,"1,097.38"
AZTEC CHEMICALS LTD,"1,095.34"
SOUTH AXHOLME PRACTICE,"1,090.25"
FLAME FORCE UK LTD,"1,081.20"
CODAN LTD,"1,080.00"
SIGMA PHARMACEUTICALS PLC,"1,076.95"
GE CAPITAL EQUIPMENT FINANCE LTD,"1,075.62"
DISTINCTIVE MEDICAL PRODUCTS LTD,"1,057.43"
DURBIN PLC,"1,055.12"
ALL BATTERIES,"1,054.50"
SUBSCAN UDS LTD,"1,050.00"
VERNACARE LTD,"1,029.31"
GN RESOUND LTD,"1,029.00"
DERWENT HEALTHCARE LTD,"1,027.80"
PROTECX MEDICAL LTD,"1,026.00"
POSTAGE BY PHONE,"1,021.60"
WASSENBURG LTD,"1,017.42"
THE YORK HEALTH SERVICE CLUB,"1,016.01"
AIRFLOW MEASUREMENTS LTD,"1,014.00"
GUYMARK U K LTD,"1,013.06"
TRISTEL SOLUTIONS LTD,"1,012.68"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"1,008.82"
VALUATION OFFICE AGENCY,"1,006.71"
DOBSON'S GARDEN MACHINERY LTD,"1,004.13"
YORK HOSPITAL BROADCASTING SERVICE,"1,000.00"
PROACT MEDICAL LTD,999.6
BAUSCH & LOMB U.K. LTD,999.36
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,999.2
THE FORGE TEA ROOMS,996
MANDEVILLE MEDICINES LTD,994.56
WALTERS MEDICAL LTD,990
BROWN & HUMPHRIES,980
STAITHES SURGERY,980
ROBINSON HEALTHCARE LTD_002,974.72
MEDIPLUS LTD,973.62
TNT UK LTD,970.91
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,962.76
RB MEDICAL ENGINEERING LTD,954.01
CITY HOSPITALS SUNDERLAND FOUNDATION NHS TRUST,954
ELVINGTON FLOORCRAFT LTD,954
FIRST FIX INDUSTRIAL SUPPLIES LTD.,951.22
TEASDALE HOSPITAL EQUIPMENT LTD,949.08
MERCIAN SURGICAL SUPPLY CO. LTD,948
GEOFF ACOMB & SONS,936
QUEST BIOMEDICAL,932.16
FERNDALE PHARMACEUTICALS LTD,930.24
THE MICROBIOLOGICAL SUPPLY CO,930
HOTEL DU VIN AND BISTRO,925.5
MAST DIAGNOSTICS LTD,917.61
DX NETWORK SERVICES LTD,915.6
NESTLE UK LTD.,913.68
PLANGLOW LTD,913.32
PROSPECT DIAGNOSTICS LTD,903.36
KEY CATERING PLC,901.09
NHS GREATER GLASGOW AND CLYDE,900
CREDENHILL LTD,894.42
KIMAL RENAL CARE LTD,889.2
BEECH TREE SURGERY,881.25
G & J LOGISTICS LTD,874.8
HENRY SCHEIN MINERVA DENTAL,874.62
HMCS,874
SINGLE USE SURGICAL LTD,871.8
MICROPATHOLOGY LTD,871
CROWN SPA HOTEL,870.55
NEWCAMPE MEDICAL LTD,864.83
MEDISAVE (U K) LTD,864.69
PEARSON EDUCATION LTD,862.2
INTEGRAL DESIGN & MEDIA LTD,859.8
WYNNLODGE LTD,858
BNA HEALTHCARE,854.46
TOLLERTON SURGERY,848.4
DRAEGER SAFETY U K LTD,842.15
LONSTO (INTERNATIONAL) LTD,833.33
TELEFONICA O2 (UK) LTD,830.74
HUTCHISON A,828
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,823.7
D M ORTHOTICS LTD,821.1
AV PARTS MASTER,820.79
DAKO UK LTD,816
OPTELEC LTD,813.77
W.L. GORE & ASSOCIATES (U.K.) LTD,811.68
LAXMICO LIMITED T/A WAYMADE,807.2
PLANDENT LTD,806.87
ELECTRIC CENTER,804.03
UNIVERSITY OF DUNDEE,800
CASMED INTERNATIONAL LTD,793.63
CANTOR & NISSEL LTD,790.22
CJS TRAVEL,790
WAGSTAFF INTERIORS GROUP,785.11
TROPHIESPLUSMEDALS,780.77
ELITE LABEL SERVICES LTD,777
OXFORD IMMUNOTEC LTD,774
ADVANCED DEMAND SIDE MANAGEMENT LTD,772.36
GRAHAME GARDNER LTD,764.47
THE HOSPITAL SATURDAY FUND,762.72
THE SPRINGHEAD MEDICAL CENTRE,761.96
BARKING HAVERING AND REDBRIDGE HOSPITALS NHS TRUST,756
THE KING'S FUND,756
NALCO LTD,748.8
ELVINGTON MEDICAL PRACTICE,748.34
LOVE BITES LTD,738.66
THERAPY EQUIPMENT LTD,737.88
B&K MEDICAL LTD,736.8
BIO-RAD LABORATORIES LTD,736.2
SCREWFIX DIRECT LTD,732.84
VASCUTEK LTD,726.6
GLAMOX LUXO LIGHTING LTD,725.04
ABBOTT MEDICAL OPTICS,720
NANO-TECH (UK) LTD,720
UNIVERSITY OF SALFORD,718.56
IBA MOLECULAR UK LTD,717.6
ASTEC ASSISTIVE TECHNOLOGY SOLUTIONS LTD,714
MEIKO UK LTD,714
THAMERT (U K) LTD,714
ENACT SOLUTIONS LTD,713.94
PARTRIDGE PEARTREE,708
QUALITY HEALTH LTD,707.57
P.S. ADHESIVE SYSTEMS LTD,704.76
MINDRAY (UK) LTD,703.72
STOCKPORT NHS FOUNDATION TRUST_002,698.36
DENTSPLY IH LTD,696.6
JORVIK MEDICAL PRACTICE,693.96
AMBU LTD,693.42
MEDICAL RESOURCING INTERNATIONAL LTD,691.2
MITRONE HEALTHCARE LTD,691
ARCO LTD,685.65
POSTURITE (UK) LTD,685.17
DLS MEDICAL,681.4
NICOLA JANE LTD,675.1
WELCH ALLYN (U.K.) LTD,673.2
HELAPET LTD,672.1
MOBILE MINI UK LTD,671.56
HAGUE COMPUTER SUPPLIES LTD,671.04
THE EQUITABLE LIFE ASSURANCE SOCIETY,671.02
UNISURGE INTERNATIONAL LTD,670.68
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,668.95
MWUK LTD TA ALEXANDRA,668.4
GREATER GLASGOW NHS ENDOWMENT FUNDS,663.6
BENSON VISCOMETERS LTD,659.7
HORIZON MOBILITY LTD,652.8
ST CATHERINES HOSPICE,650
H. BREAKELL & CO. (BLACKBURN) LTD,642.19
GLASDON UK LTD,641.75
JEWSON LTD,636.39
SOUTHERN SCIENTIFIC LTD,631.2
SARTORIUS STEDIM UK LTD,627.6
SIMON ALEXANDER FLOORING,626.4
M.G.C. LAMPS LTD,624
NORTHERN MEDICAL,624
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,623
MERIDIAN SECURITY SYSTEMS LTD,622.1
GREENHAM TRADING LTD,620.14
BIOTEST (U.K.) LTD,620
MED MATTERS LTD,618
YORK WHEELS LTD,617.85
ACM COMPACTION TECHNOLOGY LTD,614.93
UNIPLEX (U.K.) LTD,608.34
EAST SUSSEX HOSPITALS NHS TRUST,606.85
ALLDAY TIME SYSTEMS,605.99
KIRTON HEALTHCARE GROUP LTD,604.77
JOHNSONS CATERING EQUIPMENT LTD,603.31
J A WOOD COACHES,600
PURETONE LTD,599.99
LOGICALIS UK LTD,599.94
EAST RIDING OF YORKSHIRE COUNCIL_002,599.03
CHT SOLUTIONS LTD,598.64
VADOR SECURITY SYSTEMS LTD,595.68
H2O CHEMICALS LTD,594
SUNFLOWER MEDICAL LTD,594
COMPANY SHOP LTD,588.36
JOHN BRADSHAW LTD,588
SCARBOROUGH HOSP DOCTORS MESS,585
WILLIAMS MEDICAL SUPPLIES LTD,582.76
ARVAL UK LTD,579.06
MEDILINK CONSULTING LTD,576.61
AEROCOM (U K) LTD,576.6
HULL ROAD MARKING LTD,576
SORIN GROUP UK LTD,576
DAVIS SCHOTTLANDER & DAVIS LTD,575.47
VEOLIA WATER TECHNOLOGIES,570
ST GEORGES HEALTHCARE NHS TRUST,566.55
MALLINCKRODT (UK) COMMERCIAL LTD,566.26
MELYD MEDICAL LTD,561
PURICORE INTERNATIONAL LTD,553.2
BLACKWELL UK LTD,551.98
NHS HEALTH AT WORK NETWORK,550
STAYDRY ROOFING & BUILDING RENOVATION,550
GBUK LTD,548.16
NEEDLERS LTD,547.51
MOWBRAY SQUARE MEDICAL LTD,546.85
HERON MEDITEQ LTD,546.48
INITIAL WASHROOM SOLUTIONS,544.56
ERICOM SOFTWARE (U K) LTD,542.34
BARDON ENVIRONMENTAL LTD,540
PPL TRAINING LTD,540
365 HEALTHCARE LTD,538.08
ASSUT UK LTD,526.74
BLACKWELL & DENTON LTD,524.98
OKB MEDICAL LTD,522
PENTLAND MEDICAL LTD.,522
PHS COMPLIANCE LTD,522
FASTPACK (FASTENERS & PACKAGING) LTD,517.13
NOTTINGHAM REHAB LTD,513
CAMBRIDGE LIFE SCIENCES LTD,510.22
ALCON EYE CARE UK LTD,500.88
ST ANDREWS GROUP PRACTICE,495.28
JCA MEDICAL SEMINARS,495
ULTRAMEDIC LTD,492
DANBY B & CO LTD,491.68
DIVINE DINING,486.5
NUTRICIA LTD,484.71
UNIMED ELECTRODE SUPPLIES LTD,483.6
DELTA TELECOM SOUND AND SECURITY LTD,480
K & R BADGES LTD,477.48
MARTINDALE PHARMA,477.03
REECE SAFETY PRODUCTS LTD,471.96
ALCONTROL HOLDINGS (UK) LTD,469.7
BINNINGTON & THURLING OPTICIANS,464.3
ECLIPSE ELECTRICAL ENGINEERS LTD,462
BOOTS CO PLC,457.9
BEECH CONSULTANCY,456
CORIN LTD,456
CURRENCY TECH LTD,452.4
CASTLEGATE IT LTD,450
ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,450
FREELANCE OFFSET SERVICES LTD,449.34
NEOPOST FINANCE LTD,445.14
KAPITEX (HEALTHCARE) LTD,444.6
BULLSEYE AWARDS AND GARMENTS LTD,443.79
PRINT SOLUTIONS,442.53
PROGRESS PLANT (YORKSHIRE) LTD,434.76
ROBERT HORNE GROUP,431.44
HOWARTH TIMBER MERCHANTS LTD,430
FANNIN (UK) LTD,429.6
U GROUP LTD,426.65
MILLER GLENN GLAZING,426.05
LGC STANDARDS PROFICIENCY TESTING,424.8
YORK CITY FOOTBALL CLUB LTD,420
BRAY GROUP LTD,419.88
WORKPLACE LAW GROUP LTD,418.8
P & A MEDICAL LTD,416.76
ROPLAS,416.76
HEALTHCARE COMMUNICATIONS UK LTD,414
EURO ENERGY RESOURCES LTD,412.12
GH SMITH AND SON PRINTERS,411
ATOM SCIENTIFIC LTD,410.14
FULPRINT LTD,410
BIO CONNECTIONS,408.46
FLEXICARE MEDICAL LTD,408
TEV LTD,406.8
BSN MEDICAL LTD,406.37
EAST PARADE SURGERY,403.64
AUDITWARE SYSTEMS,402
DIMPLES WIG BOUTIQUE,402
ROYAL SURREY COUNTY HOSPITAL NHS FT,400
GEISTLICH SONS LTD,399.66
SYSTEM HYGIENE LTD,397.4
HEALTH CARE EQUIPMENT AND SUPPLIES CO LTD,396
VISION EXPRESS (UK) LTD,396
BARBEL TRADING CO LTD,390.86
NETWORK MEDICAL PRODUCTS LTD,390.24
STERIS LTD,389.28
ANDREWS SIGNS & ENGRAVERS LTD,387.6
AMERICAN MEDICAL SYSTEMS U K LTD,379.2
THE MINSTER ENGINEERING FABRICATION CO LTD,375.12
HAXBY OPTICIANS,374.7
REXEL SENATE ELECTRICAL SUPPLIES,373.32
PRESTIGE LABORATORY SUPPLIES,372
COLOPLAST LTD,365.94
FOSS BANK KENNELS,363
CAMLAB LTD,362.39
ZOLL MEDICAL U K LTD,362.34
LOOMIS UK LTD,361.55
BLINK MEDICAL,360
JETAIRE (D C) LTD,360
TRUSTMARQUE SOLUTIONS LTD,359.43
LE MAITRE VASCULAR,358
CITY PLUMBING SUPPLIES HOLDINGS PLC,355.84
SCIENTIFIC LABORATORY SUPPLIES LTD,351.66
DIADEM MEDICAL PRACTICE,350
DISPLAYSENSE LTD,347.76
VIP BIN CLEANING YORK,345
WELLSPECT HEALTHCARE,343.44
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,343.2
WESCOTT MEDICAL LTD,341.42
PURITE LTD,339.6
BNP PARIBAS LEASE GROUP (RENTALS) LTD,335.38
EAST COAST SALES LTD,331.86
ODYSSEY SYSTEMS LTD,323.75
H.A.C. TECHNICAL GAS SERVICES LTD,322.2
MEDITECH SYSTEMS LTD.,321.6
COLLECTOR SET PRINTERS LTD,318.96
MITRE LINEN,317.58
DE SOUTTER MEDICAL LTD,316.49
TRINITY BIOTECH MANUFACTURING LTD,314.95
IMMUNE SYSTEMS LTD,312.6
A. MENARINI DIAGNOSTICS LTD,310.54
MARLUX MEDICAL LTD,308.64
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,306.91
THE UNIVERSITY OF YORK,306
DANIELS HEALTHCARE LTD,304.2
ELITECH UK LTD,302.4
CARITAS LTD,300
HOPE EDUCATION LTD,299.94
UNIVERSITY OF SHEFFIELD_002,293
AMO SECURITY ROLLER SYSTEMS LTD,292.5
EUROIMMUN UK LTD,291
ESCHMANN HOLDINGS LTD,289.2
GUERBET LABORATORIES LTD,288
WILF NOBLE CONSTRUCTION & PLANT HIRE LTD,288
CRAWFORD HEALTHCARE LTD,286.44
MAYFAIR SECURITY GROUP,282.6
FREUDENBERG HOUSEHOLD PRODUCTS LP,279.94
RANDOX LABORATORIES LTD,278.45
TURUN UK LTD,275.98
FILEY SURGERY,274.08
PAGAN AND MCQUADE OPTICIANS,273.7
HEMPSONS SOLICITORS,273.6
BSS GROUP PLC,267.94
BEAGLE ORTHOPAEDIC LTD,264.35
JETMEDIA (U K) LTD,259.55
SELBY COUNSELLING,259
INSIDE OUTSIDE CATERING LTD,258
CPD DISTRIBUTION PLC,254.38
MEDELA UK LTD,253.2
PHONAK GROUP LTD,252
R NIGHTINGALE LTD,252
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,250
INSTITUTE OF BIOMEDICAL SCIENCE,250
PHARMACEUTICAL PACKAGING (LEEDS) LTD,249.59
KENT EXPRESS LTD,249.09
CAMERON BEAUMONT LTD,246
VASCULAR PERSPECTIVES LTD,246
PELICAN HEALTHCARE LTD,241.51
R-BIOPHARM RHONE LTD,241.2
DIGITIMER LTD,240
CRISIS PREVENTION INSTITUTE,238.8
TNT EXPRESS WORLDWIDE (UK) LTD,236.75
GL ASSESSMENT LTD,236.52
REWARD MANUFACTURING CO LTD,234.6
5 SENSES SPA,234
ORTHO SOLUTIONS LTD,233.76
BRADFORD HOSPITALS NHS TRUST,231.48
COOPERVISION LTD,231.15
MEDISAFE U K LTD,231
THE VISUAL SYSTEM & SIGN CO LTD,229.98
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,226.8
FRONTIER MEDICAL GROUP,226.8
WOLDS ENGINEERING SERVICES LTD,223.17
PROSPECT ROAD SURGERY,217.41
OXFORD HEALTH NHS FOUNDATION TRUST,216.14
KIRBY CATERING,216
ID LABS INC,213.6
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,211.56
MELTEMI COMPANY CLOTHING LTD,210.3
CNP MEDICAL,208.8
HOBART UK,205.85
RUSSELL HUME,205.58
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,205.2
APRECO LTD,204
JLA LTD,204
PHYSIOTHERAPY SERVICES,204
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,203.48
STALLERGENES (UK) LTD,203.34
SIGMA ALDRICH COMPANY LTD,201.84
DATASYM (U.K.) LTD,201.6
PENLON LTD,200.1
MACMILLAN DISTRIBUTION LTD,199.95
MEDIA FOR MYCOBACTERIA,199.8
BRUNTON A,198
CHARLES FELLOWS SUPPLIES LTD,197.63
SOLMEDIA LTD,196.8
DUNPHY COMBUSTION LTD,194.29
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,191.97
CPC,191.91
IDENTITY,190.5
BENEFOOT (U K) LTD,190.04
SPRINGBANK SURGERY,189.72
LOGGERSHOP TECHNOLOGIES,189.48
TESCO OPTICIANS,189
DAVID THOMAS (CONTACT LENSES) LTD,187.16
PALMER AND HARVEY MCLANE LTD,186.2
M.D.M. MEDICAL LTD,186
ROKO HEALTH CLUBS,186
STEP PUBLISHING LTD,186
ROCKET MEDICAL PLC,183.48
HAIR PLUS,181
HALLMARK IMC,180.84
CELFIX LABELS,180.79
FILTAFRY,180
MECMESIN LTD,180
MILLPOND CHILDREN'S SLEEP CLINIC,180
W.S.ROTHBAND & COMPANY LTD,180
NOTICE ME,177.48
MICROGENICS GMBH,175.8
PRIORY MEDICAL GROUP,175
NORMANTON CATERING TECHNICIANS LTD,174.6
BRAMMER UK LTD,173.4
WOLSELEY UK LTD,170.51
VACSAX LTD,168
T P ORTHODONTICS INC.,163.37
SALLIS HEALTHCARE LTD,162.42
121 TAXIS,161
OXFORD UNIVERSITY HOSPITALS NHS TRUST,160
PAUL HARTMANN LTD,159.07
GAP PLANT HIRE,158.4
LORNE LABORATORIES LTD,157.92
S W HEWITT,157.7
GMB UNION,156.92
SPINKS COMPAK LTD,154.05
FILEY OPTICIANS LTD,153.4
MERIT MEDICAL UK LTD,153
SIEMENS HEARING INSTRUMENTS LTD,152.06
NO. 7 CONTACT LENS LABORATORY LTD,150.72
HADDENHAM HEALTHCARE LTD,150.6
ASDA STORES LTD,150
FIREFLY SCIENTIFIC LTD,149.8
BRITANNIA PHARMACEUTICALS LTD,148.69
MALOSA LTD,148.2
PALINTEST LTD,148.14
B.H. REFRIGERATION LTD,147
NEUROTECHNICS LTD,146.4
AQUA RENTALS FRANCHISING LTD,144
TILL ROLLS DIRECT LTD T/A TILL ROLL WAREHOUSE,144
AMPLIVOX LTD,139.92
AUTO GLASS YORK LTD.,139.49
ZURICH MUNICIPAL,139.22
APACOR LTD,139.2
ANDERSEN CALEDONIA LTD,134.4
MIS HEALTHCARE LTD,133.04
DEANS GARDEN CENTRE,132.15
DANTEC DYNAMICS LTD,132
PHYSIO CONTROL UK SALES LTD,132
UROPLASTY LTD.,130.66
WINTERTON MEDICAL PRACTICE,129.99
NORISH LTD,129.6
WELLINGTON S,129.3
VIAMED LTD,129
ALLIED BAKERIES,128.12
G2 INTEGRATED SOLUTIONS LTD,126
CPD CLEANING,125.89
NETWORK INSURANCE BROKERS LTD,125.8
SCARBOROUGH CONSULTANT RADIOLOGY SERVICE,125
KNIGHT IMAGING,124.8
YORKSHIRE FIRE PROTECTION,124.8
ITH PHARMA LTD,122.64
ROYAL MARSDEN NHS FOUNDATION TRUST,120
THE MULTIMEDIA DESIGN STUDIO LTD,120
HARROGATE BOROUGH COUNCIL,118.23
TOWN TAXIS HARROGATE LTD,117.88
THOMPSON CONTACT LENSES LTD,115.19
R & J MEDICAL,112.8
JAMES LECKEY DESIGN LTD,111.6
BHR PHARMACEUTICALS LTD,107.82
SP SERVICES (UK) LTD,106.38
AJH PUMP SUPPLY & REPAIR,105.6
BARBER OF SHEFFIELD LTD,105
UPTON VENDING LTD,104.76
TILLOMED LABORATORIES LTD,104.4
BIOHIT HEALTHCARE LTD,102.65
BMA (2002) LTD,102
LIVEASY LTD,102
A. W. BENT LTD,101.64
MERCER & SONS LTD,101.4
WRIGHT COTTRELL AND CO,100.8
AUTOWEIGH SCALES (U K) LTD,99.6
TIMESCO HEALTHCARE LTD,99.3
VOKES-AIR LTD,99
JOSEPH ROWNTREE FOUNDATION,97.56
ALBERT WAESCHLE LTD,96
MANGAR INTERNATIONAL LTD,96
MAGNET LTD,95.88
DAVID DOWLEY LTD,95.6
CAPRICORN,95
ROBINSONS OPTICIANS,94.5
FISHER MEDICAL CENTRE,94.32
REXEL UK LTD,93.93
HYBEC LTD,93.49
GLEN DIMPLEX HOME APPLIANCES LTD,92.74
DB ORTHODONTICS LTD,92.04
ARCHER SIGNS & PANELS LTD,90.54
ROYAL COLLEGE OF PHYSICIANS EDINBURGH,90
KELTIC LTD,88.44
PEAKS AND DALES MEDICAL LTD,86.34
TECHNO-PATH (DISTRIBUTION) LTD,85
LEENGATE VALVES LTD,84.84
VISION MATRIX LTD,84.84
MANX HEALTHCARE LTD,84.36
PAPER LOOP CONSUMABLES LTD,84
TINTOMETER LTD,83.7
INVERCLYDE BIOLOGICALS,83.4
UNIVERSAL AIDS LTD,82.41
DGP INTELSIUS LTD,82.38
NORPRINT LTD,82.14
PROFESSIONAL PAPER SUPPLIES LTD,81.6
TRUEMAN & PARTNER,80.84
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,80.19
DR DUGGLEBY & PARTNERS,80
P P M TECHNOLOGY LTD,79.8
KALAMAZOO SECURE SOLUTIONS LTD,79.46
J D SUPPLIES LTD,79.2
GINSTERS,78.59
TILL & WHITEHEAD LTD,78.32
WESSEX CANCER TRUST,78.2
BIOSENSE MEDICAL LTD,78
SCARBOROUGH FIXINGS & TOOL HIRE,78
CARMELITE MONASTERY,77.72
STRAUMANN LTD,76.74
SOUTHERN ELECTRIC,76.48
KEELER LTD,75.6
APCP ASSOCIATION OF PAEDIATRIC CHARTERED PHYSIOTHERAPISTS,75
ISOPHARM SENTRY LTD,74.68
CAPRICORN BLINDS LTD,73.85
TOBY CHURCHILL LTD_002,73.8
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,72.07
RAPID SAMPLE PROCESSING LTD,72
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,72
AS CATERING SUPPLIES LTD,71.68
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,71.08
PASANTE HEALTHCARE LTD,70.79
DANSAC LTD,68.63
JULIE THOMPSON,68.5
WYE VALLEY NHS TRUST,68
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,66
MCPHERSON DR B,63.3
BRACON LTD,61.44
ECLIPSE INTERNET LTD,61.14
NORVILLE OPTICAL CO LTD,61.14
BUSINESS I.T SUPPORT TEAM LTD,60.86
DALTON TERRACE SURGERY,60
SWEETING ENGINEERS,60
MID-OPTIC LTD,58.2
OPTICAL EXPRESS LTD,58.1
DLT PODIATRY,58.08
CHRISTIAN PUBLISHING & OUTREACH LTD,57.65
GB UK HEALTHCARE,57.6
INTEGRATED OPTICAL LTD T/A COTLERS OPTICIANS,57
PCVALET LTD,55.82
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
UNOMEDICAL LTD,54.24
STAMPS DIRECT LTD,53.6
CHRISTIE NHS FOUNDATION TRUST,50
FISHER MARSHALL,50
TSD BUSINESS MACHINES LTD,48.72
MARSDEN WEIGHING MACHINE GROUP LTD,48.6
UK SPARES,48.38
FISHER SCIENTIFIC U.K. LTD,48.04
IC CONSULTANTS LTD,48
TEAHEE CHEESEMONGER AND ESPRESSO BAR,47.5
YORKSHIRE HOUSING LTD,47.5
RELIANCE MOTOR SERVICES,47
ENGAGE MUTUAL ASSURANCE LTD,46.96
JENX LTD,46.8
ARJOHUNTLEIGH INTERNATIONAL LTD,44.39
YORKSHIRE PURCHASING ORGANISATION,43.28
ORTHOEUROPE LTD,43.2
TNT EXPRESS UK LTD,42.47
ACUMEDIC LTD,41.8
W & W MEDSYSTEMS LTD,41.7
LONDON METROPOLITAN UNIVERSITY,40
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,40
ULTRAVISION INTERNATIONAL LTD,39
STEARN ELECTRIC COMPANY LTD,38.76
3 OPTICAL GROUP LTD,38.3
KINGSTON WHITE OPTICIANS,38.3
SCRIVENS LTD,38.3
COLOUR OPTIONS LTD,37.98
BEECH TREE EYECARE,37.5
MCBRIDE OPTICIANS,37.5
P & D PHARMACEUTICALS LTD,37.26
CARDIFF AND VALE ULHB,37.12
GEORGE HARRISON (WHITBY) LTD,36.24
TENTE CASTORS LTD,36
EDEN MOBILITY LTD,35.9
PULLMAN INSTRUMENTS (UK) LTD,34.75
LIMBS & THINGS LTD,33.6
SIGVARIS BRITAIN LTD,32.08
THE DERWENT PRACTICE,31.08
GODFREY-SYRETT LTD,30.82
RANBAXY (U.K.) LTD,30.23
BEECH GROVE MEDICAL PRACTICE,30
MILLFIELD SURGERY,30
WEST AYTON SURGERY,30
G AND B CASH REGISTERS,29.7
MANBAT LTD,27.66
CALOR GAS LTD,26.89
SETON,26.1
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,25
ARCTIC FOODS LTD,23.85
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,23.32
SCARBOROUGH FRIENDS MEETING HOUSE,23
MYLAN,22.9
B K INDUSTRIAL SUPPLIES LTD,22.2
ENTERPRISE BRANDS,21.98
PROMEDICS ORTHOPAEDICS LTD,21.11
CHURCH VIEW SURGERY,20
LEYBURN MEDICAL PRACTICE,20
UNIVERSITY COLLEGE LONDON_002,20
HELPING HAND CO,19.9
STONEACRE MOTOR GROUP,18.88
OXFORDE GLASS,18.11
ALZHEIMERS SOCIETY,17.75
MILLBECK COMMUNICATIONS LTD,17.7
MYERSON LTD,17.11
PRIDE MOBILITY PRODUCTS LTD,16.2
MEDISCO MEDICAL SYSTEMS,14.86
WIRELESS LOGIC LTD,14.4
WRIGHT DRAWING (NORTH) LLP,13.68
TELL PRODUCTS LTD,12.24
HAMABEADS.COM LTD,10.2
BARTHOLOMEW MEDICAL GROUP,10
BEACON MEDICARE LTD,10
CLIFTON MEDICAL PRACTICE,10
PARK SURGERY,10
RIVERSIDE SURGERY,10
TADCASTER MEDICAL CENTRE,10
THE HESSLE GRANGE MEDICAL PRACTICE DR O'SULLIVAN & PARTNERS,10
WHITAKER A S & PARTNERS,10
STREAMLINE TAXIS,8.9
BBI HEALTHCARE,6.9
PRESS GREEN LTD,6.77
