Supplier,Invoice Amount
Cromwell Tools Ltd_002,324.17
Dimples Wig Boutique,324
Connevans Ltd,322.64
Medical Meat Supplies,321
Trulife Ltd_002,319.2
Kellmed Ltd,318
Wsr Medical Solutions Ltd,318
Medasil (Surgical) Ltd,316.44
Credenhill Ltd,314.88
Microport CRM UK Limited,312
Unisurge International Ltd,312
Northern Lincolnshire And Goole NHS Foundation Trust,308.1
John Bradshaw Ltd,302.4
Bray Group Ltd,302.12
Welch Allyn (U.K.) Ltd,301.54
Falsgrave Community Resource Centre,300
Medem Uk Ltd,300
Wolds Engineering Services Ltd,296.16
Scilabub Ltd,290.29
Cambridge Life Sciences Ltd,290.1
Filtafry,288
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,288
K & R Badges Ltd,286.56
Medezine Ltd,285.6
Colas Ltd,282.38
Mobile Mini Uk Ltd,280.15
Welfare Benefits Unit,280
Biomonde,277.75
Globe Locums Ltd,276.72
Mercian Surgical Supply Co. Ltd,276
Phonak Group Ltd,276
Cepheid Uk Ltd,271.96
Masson Seeley & Company Ltd,271.73
Ryedale District Council,270.93
AprioMed,270
Gh Smith And Son Printers,270
Mauser Uk Ltd TA Daniels Healthcare,267.58
Coloplast Ltd,267.36
Ltc Healthcare,257.88
Invitech Ltd,251.4
Promedics Orthopaedics Ltd,249.78
Telefonica O2 (Uk) Ltd,249.6
Wolf Laboratories Ltd,249.6
Db Orthodontics Ltd,249.36
Specialist Alarm Services Ltd,240
Moor House School,238
Warwick Sasco Ltd,236.16
Beagle Orthopaedic Ltd,235.67
Leaseplan,235.57
Bright Technologies Ltd,234
Abbott Diabetes Care,231.79
Quadient UK Ltd,229.88
Network Medical Products Ltd,229.36
Trevor Iles Ltd,227.44
Jactone Products Ltd,223.09
Tayside NHS Board,221.54
Trent Casuals,216.6
Newcampe Medical Ltd,215.27
Djb Labcare Ltd,213.6
Jewson Ltd,213.18
Beech Tree Eyecare,206.6
Business I.T Support Team Ltd,204
Health Scheme,202.05
Woodard Ltd T/A Sarah's Hire,199.2
Tintometer Ltd,196.56
Vision Express (Uk) Ltd,195.5
Btme Group Ltd Ta Medtree,194.16
Dupal Uk Ltd,192
Isopharm Limited,191.84
Imperial College London,190
Aggora (Technical) Ltd,188.8
Oxylitre Ltd,184.32
Hybec Ltd,183.48
East Coast Sales Ltd,182.39
Performance Health International Ltd,182.38
Codan Ltd,180
FedEx Express UK Transportation Limited,178.06
The Barcode Warehouse Ltd,176.06
Suez Water Purification Systems Ltd,175.2
Automotive Group,174
Enterprise Brands,168
Werfen Ltd,165.17
Ultravision International Ltd,165
Kestrel Ophthalmics Ltd,162
Viamed Ltd,160.8
Ossur Uk Ltd,160.43
Sig Trading Ltd,159.22
Time Systems (U K) Ltd,158.4
Fannin (Uk) Ltd,154.14
Casmed International Ltd,151.01
Bsria Instrument Solutions,150
APPI Education Ltd,149
Marsden Weighing Machine Group Ltd,144
Nature's Table Snacks,140.85
Pacetec Ltd,140.4
NHS Supply Chain,139.44
Langton Optometrists,137.5
Adverset Media Solutions Ltd,136.8
Immune Systems Ltd,136.2
Xma Ltd,128.18
Upton Group Ltd,123.45
The Scientific Instrument Centre Ltd,120.42
Andrews Signs & Engravers Ltd,120
A B Electrical Wholesalers Ltd,119.03
A S Catering Supplies,117.54
Horizon Discovery Ltd,115.2
Guys And St Thomas NHS Foundation Trust,115.06
Henry Schein Dental,114.96
Aspire Accountancy School Ltd,114
Robinson Healthcare Ltd_002,111.3
Coopervision Ltd,111.19
Harrison Hire And Sales,110.4
Acas,110
Bredent U.K. Ltd,109.08
Bio-Tech Solutions Ltd,108
Versapak (International) Ltd,107.76
Intermedical (Uk) Ltd,106.8
Valley Northern Ltd,106.61
Terumo Europe Nv,105.6
Care Surgical Limited,104.4
Binnington & Thurling Opticians,103.3
Chemsol Ltd,103.26
Gemini Surgical Uk Ltd,102
M4 Uk Ltd,102
Pocklington Group Practice,101.2
Tp Orthodontics Europe,100.74
Brain Tree Training,100
Asda Opticians,98.4
Needlers Ltd,97.21
University College London Hospitals NHS Foundation Trust,95.72
East Riding Of Yorkshire Council_002,95.11
Ormco Europe,94.68
Scientific Laboratory Supplies Ltd,91.2
Mid-Optic Ltd,90.17
Dls Medical,86.98
Mistry Medical Supplies Ltd,82.66
Paxman Coolers Ltd,81.6
The Equitable Life Assurance Society,80
Drive Devilbiss Healthcare Ltd,78.29
Fisher Scientific U.K. Ltd,76.27
Key Surgical Ltd,75.6
Glen Dimplex Home Appliances Ltd,73.42
J Huggins & Son Ltd,73
Barber Of Sheffield Ltd,72.6
Universal Aids Ltd,71.69
Isopharm Sentry Ltd,63.16
Danby B & Co Ltd,62.16
Manchester University NHS Foundation Trust,59.49
Protecx Medical Ltd,59.1
Williams Medical Supplies Ltd,58.33
Syner-Med (Pharmaceutical Products) Ltd,57.54
3m Uk Plc,52.8
Prospect Diagnostics Ltd,50.88
Aseptic Medical Devices,48.84
The York Health Service Club,48
Venus Pharma Gmbh,47.35
Public Health Wales NHS Trust,45
UAP Limited,43.2
Royal Mail Group Ltd,42.83
John Weiss & Son Ltd,42
Haxby Opticians,39.1
Visioncare Optometry,39.1
The Bothy Wellness Ltd,36
Henleys Medical Supplies Ltd,35.58
International Lamps Ltd,33.54
Ac Cossor And Son (Surgical) Ltd,32.23
Sole Care Podiatry Ltd,27
York Podiatry Ltd,27
Aintree Hospitals,26.75
Ets Communications Ltd,25.32
Banner Group Ltd,24.96
Fisher and Paykel Healthcare Ltd,23.32
Stationery UK Ltd,22.51
Kettering Surgical Appliances Ltd,22.2
Cardiff And Vale ULHB,20.27
Abra-Weld,20.08
Cambridge University Hospitals NHS Foundation Trust,18.9
Sheffield Children's NHS Foundation Trust,18.71
Fulfil Limited,16.37
Stamps Direct Ltd,13.62
Yorkshire Purchasing Organisation,3.52
