RDF Professional Development Ltd,798.00
Allocate Software Ltd,780.08
SMS Energy Services Limited,769.20
Avanos Medical UK Limited,763.20
Mauser Uk Ltd TA Daniels Healthcare,756.22
Jactone Products Ltd,746.28
Orthofix Ltd,735.89
A. W. Bent Ltd,732.14
Divine Dining,727.50
John Winter & Company Ltd,719.81
Complete Business Solutions Group Ltd,713.75
Mkm Building Supplies Ltd,709.63
Scarborough Theatre Trust Limited,700.00
Health Engineering Services Fm Ltd,694.80
High Noon Hospitality Services Ltd t/a YouCan Hire,690.12
Freedom Communications (Uk) Ltd,687.89
Merck Life Science UK Limited,680.06
Nationwide Platforms,673.44
Serchem Ltd,673.22
Eumedica Pharma Ltd,668.64
Rb Medical Engineering Ltd,668.10
Uk Point Of Sale Group Ltd,667.01
Smiths Medical International Ltd,662.38
Novotel York Ltd,660.00
Shandon Diagnostics Ltd,660.00
Jl Brooks Ltd,651.41
Globe Locums Ltd,641.18
Buttercups Training Ltd,633.60
Kingfisher Labels Ltd,628.04
Medstrom Ltd,627.48
Monarch Laundry,624.62
APR Medtech Ltd,624.00
Cci Credit Management Ltd,610.40
Visual Systems (Holdings) Ltd,606.00
Vertec Scientific Ltd,596.40
Apacor Ltd,589.44
NHS Property Services Ltd,588.00
Blackwell Uk Ltd,587.72
Pullman Instruments (Uk) Ltd,584.80
Ltc Healthcare,577.12
Imperial College Projects Ltd,576.00
Siemens Healthcare Ltd,573.60
Initial Washroom Solutions,569.72
Protech Medical Ltd,568.20
Meditelle Ltd,564.00
Ppg Architectural Coatings Uk Ltd,561.55
Alsico Laucuba Limited T/A Meltemi,554.42
MHA Architects,552.00
Philip Chapper & Company Limited,551.40
Enzyme Research Laboratories Ltd,546.00
Fulprint Ltd,546.00
Advance Digital Yorkshire Ltd,540.00
The Principal York Ltd,540.00
NS Joinery & Construction Ltd,534.00
Time Systems (U K) Ltd,534.00
Jtm Service Ltd,530.36
Remserve Medical Supplies Ltd,529.20
York Racecourse Ltd,527.20
Trinity Biotech Manufacturing Ltd,525.38
Doubletree By Hilton Leeds City Centre,525.00
Mowbray Square Medical Ltd,525.00
Health Scheme,524.84
Medisave (U K) Ltd,520.73
Performance Health International Ltd,518.48
Pennamed Ltd,518.40
GorillaHub Ltd,512.40
Pickering Medical Practice,511.00
Apriomed Ab,505.00
See Green Media Ltd,504.00
Pitney Bowes Ltd,502.12
Probrand Ltd,490.55
Simply Salt Limited,488.04
Australian Scientific Enterprise Pty. Ltd,481.00
Visual Impairment North East,480.00
ConMed UK Ltd,475.57
Headshot Marketing Limited,475.00
Serosep UK Limited,468.18
Uniplex (U.K.) Ltd,453.18
Dls Medical,450.86
Fastpack (Fasteners & Packaging) Ltd,441.12
FedEx Express UK Transportation Ltd,440.26
Air Liquide Healthcare Ltd,439.74
Rocket Embroidery Limited,439.00
Blackwell & Denton Ltd,432.00
Foxstitch Ltd,430.80
North England Laboratory Supplies Ltd,424.13
Celfix Labels,421.93
Sussex Vision International Ltd,421.03
Stones Bank Dental Laboratory,420.00
The Mayfield Hotel,420.00
Dentsply Ih Ltd,419.88
Reliance High-Tech Ltd,417.00
Fabraweld Ltd,408.00
Codan Ltd,406.08
Atos Medical UK Ltd,403.30
Plinth Medical Ltd,393.00
Macopharma (U K) Ltd,384.72
Wolds Engineering Services Ltd,382.52
Datasym (UK) Ltd,378.79
Medical Wire & Equipment Co Ltd,377.16
Socamel Uk Ltd,377.08
Hollister Ltd,374.84
Vertical Pharma Resources Ltd Ta Ips Specials,373.80
B.E.S. Ltd,369.19
Atlantis Medical Ltd,367.20
N.H. Case Ltd,365.02
Arnolds Removals,364.80
Hmcs,355.00
Becton Dickinson (CME) U.K Limited,349.73
Aztec Chemicals Ltd,343.82
York Wheels Ltd,337.21
Max Clock Cards Ltd,334.50
Advanced Therapeutics (UK) Ltd,333.24
Swallow Dental Supplies Ltd,331.85
Gopromotional,331.80
Scarborough Rugby Union Football Club Ltd,330.00
Airwave Europe Ltd,328.20
Vacsax Ltd,325.92
Smiths Butchers,321.16
Camlab Ltd,319.67
Baker Ross Ltd,312.90
Liverpool School Of Tropical Medicine,312.56
Gamma Business Communications Ltd,312.00
Bradshaw Rental Vechicles,302.40
JRI Orthopaedics,291.60
Liverpool University Hospitals NHS Foundation Trust,285.95
Medical Access Ltd,278.40
Give As You Earn Ltd,278.00
R-Biopharm Rhone Ltd,277.92
Athrodax Healthcare International Ltd,276.36
Protecx Medical Ltd,274.99
York Glassware Services Ltd,271.07
Mid-Optic Ltd,270.39
The Minster Engineering Fabrication Co Ltd,270.00
Wright Cottrell And Co,270.00
Inspiration Healthcare Ltd,269.04
Labxcell Ltd,264.00
Haxby Opticians,262.00
Vision Express (Uk) Ltd,260.20
British Medical Ultrasound Society,260.00
Bray Group Ltd,259.90
Bio-Medical Laboratory Supplies,258.00
Henderson Biomedical Ltd,253.44
Eclipse Electrical Engineers Ltd,250.76
Scrivens Ltd,250.60
Uk Clinical Ethics Network,250.00
Bio-Tech Solutions Ltd,249.84
Act Credit Management Ltd,248.39
Econix Ltd,245.46
South Milford Surgery,240.00
Target Healthcare Ltd,238.66
Md Diagnostics Ltd,235.80
Impress Publishing Ltd,235.20
Yorkshire Moors Christmas Trees Ltd,235.00
Marsden Weighing Machine Group Ltd,230.40
Pageone Communications Ltd,228.88
Pearson Assessment,225.80
Gl Assessment Ltd,220.72
Gmb Union,219.56
Fisher & Paykel Healthcare Ltd,218.86
Medi-Plinth Equipment Ltd,216.24
St John Street Art Design Print,211.67
Standard Life Assurance Co,208.57
Ortho Solutions Uk Ltd,205.46
Greiner Bio-One Ltd,204.72
Grahame Gardner Ltd,204.28
Tp Orthodontics Europe,202.12
Rajapack Ltd T/A Welco,199.18
G2 Integrated Solutions Ltd,192.00
Wescott Medical Ltd,191.44
Telefonica O2 (Uk) Ltd,189.60
BXTAccelyon Ltd,186.48
Duckworth & Kent Ltd,185.40
Nottingham University Hospitals NHS Trust,185.38
Abilia Ltd,184.80
Olympic Analytical Service,184.08
Bio Connections,181.84
Fluke (Uk) Ltd,181.20
Phs Teacrate,180.14
Enterprise Brands,180.00
Pocklington Group Practice,180.00
Hybec Ltd,176.41
Rocket Medical Plc,173.94
Yorkshire Water,171.35
Okeeffe Gas Services,170.00
Linet Uk Ltd,169.70
Newcampe Medical Ltd,169.13
Ambu Ltd,168.00
Digital Id Ltd,166.02
External Quality Assessment Services,165.60
Till Rolls Ltd T/A Till Roll Warehouse,164.70
Rlt Group Global Ltd,162.30
Mercian Surgical Supply Co. Ltd,162.00
The Barcode Warehouse Ltd,160.01
Medmeat Ltd,156.00
Pfm Medical Uk Ltd,154.80
RPS Service Ltd,153.60
LabXCell Ltd/UK NEQAS CPT,151.20
Industrial Boilerhouse Supplies Ltd,151.06
Stroke Association,150.00
LINC Medical Systems Ltd,145.80
Viamed Ltd,144.72
Medical World Ltd,144.48
Diagenics Ltd,144.00
Blackpool Teaching Hospitals NHS Foundation Trust,142.60
Harrison Hire And Sales,138.00
Carl Zeiss Ltd,137.35
Andy Hire Sales & Service Ltd,136.75
Pentland Medical Ltd.,133.20
Coopervision Limited,132.42
M4 Uk Ltd,132.00
Yorkshire Fire Protection,132.00
Russell'S (Kirbymoorside) Ltd,129.12
Jla Ltd,127.51
St Leonards Hospice Enterprises Ltd,127.28
Purepharm Ltd,126.24
Geka Uk Ltd,125.80
University Of Birmingham,125.00
Care Surgical Limited,123.60
Boots Co Plc,123.40
Versapak (International) Ltd,121.16
H7 Media Systems Ltd.,120.50
Haag-Streit UK Ltd,120.00
Banner Group Ltd,117.31
Biosense Medical Ltd,116.40
Independent Air Treatment Technology Ltd,110.64
Sigma Aldrich Company Ltd,110.52
British Thoracic Society,110.00
York Podiatry Ltd,110.00
Killis Ltd,106.52
Jam Software Gmbh,104.31
Nissha Medical Technologies Ltd,103.08
Launch Diagnostics Ltd,103.00
Cambridge University Hospitals NHS Foundation Trust,101.63
Charles River Microbial Solutions International Ltd,100.00
C and S Seating Ltd,99.79
Paymentsense Ltd,97.68
Paxman Coolers Ltd,97.20
Arco Professional Safety Services Limited,95.54
Harrison Thompson & Co Ltd,93.38
Techno-Path (Distribution) Ltd,93.05
No. 7 Contact Lens Laboratory Ltd,92.50
East Riding Of Yorkshire Council_002,92.35
Polybags Ltd,91.51
Cardiff And Vale ULHB,90.00
Light Source Supplies Ltd,88.56
Convatec Ltd,88.10
The Bothy Wellness Ltd,88.00
Dermaco Ltd,86.40
Quadient UK Ltd,86.40
Lock Doctor Services Ltd,82.62
Nrs Healthcare,81.70
Starlab (Uk) Ltd,80.15
The Equitable Life Assurance Society,80.00
Roma Medical Aids Ltd,79.20
Disclosure And Barring Service,76.00
All Batteries,75.78
Durbin Plc,72.84
Ripon Community House Ltd,72.00
Guys And St Thomas NHS Foundation Trust,71.31
Barber Of Sheffield Ltd,68.26
Ormco Europe,68.04
UAP Limited,65.87
Tente Castors Ltd,64.08
Beech Tree Eyecare,63.20
Onlookers Ltd,63.20
Visioncare Optometry,63.20
Necessity Supplies Ltd,59.40
Freelance Surgical Ltd,57.34
Print Services East Coast LLP,54.83
Direct Healthcare Group,53.87
Rubix U.K. Limited,51.26
Guerbet Laboratories Ltd,48.12
Public Health Wales NHS Trust,43.50
Haven,43.00
Asda Opticians,41.70
Filey Opticians Ltd,41.70
Paul Rutter Optician,41.70
Allard Support Uk Ltd,41.02
Diphex Solutions Limited,40.80
G And B Cash Registers,40.50
NHS Greater Glasgow And Clyde,40.00
St Peter's Church,40.00
Wenlock Terrace Surgery Dr Price & Partners,36.00
The York Health Service Club,33.75
Atos Medical UK Limited,30.70
The Rotherham NHS Foundation Trust,30.69
Killer Ink Ltd,30.39
Verifone Services Uk And Ireland Ltd,29.99
Resuscitation Council UK,26.00
Promedics Orthopaedics Ltd,20.17
Navigo Health & Social Care,19.21
Miele Co Ltd,18.70
Hss Hire Service Group Ltd,18.00
Phoenix Software Ltd,17.65
Speak-IT Solutions Ltd,13.12
Stamps Direct Ltd,12.76
Hamabeads.Com Ltd,9.01
