Supplier,Invoice Amount
Medisave (U K) Ltd,118.29
Medfor Products Ltd,117.12
Mkm Building Supplies Ltd,113.83
Applied Medical Technology Ltd,110.4
Barnsley Catering Services Ltd,109.21
Mecobo Ltd,108.96
Tp Orthodontics Europe,107.74
Beagle Orthopaedic Ltd,101.38
Caj Contract Services Ltd Ta Colsan,99.6
Crown Lift Trucks Ltd,99.6
Dpd Local Uk Ltd,99.47
Durbin Plc,97.44
Tintometer Ltd,95.45
Db Orthodontics Ltd,91.33
York City Football Club Ltd,90
Britannia Pharmaceuticals Ltd,87.73
York Tyre and Vehicle Services,85
Network Medical Products Ltd,84.74
Haxby Opticians,84.1
Sivantos,84
Bio-Diagnostics Ltd,83.94
Coopervision Ltd,82.15
The Equitable Life Assurance Society,80
No. 7 Contact Lens Laboratory Ltd,79.82
Brammer Uk Ltd,79.33
Dantec Dynamics Ltd,79.03
Acs Business Supplies Ltd,77.47
Cpc,74.95
Phs Group Plc_002,72
Trulife Ltd_002,70.8
Fulfil,70.22
Seers Medical Ltd,69
Tayside Nhs Board,66.61
Menicon Ltd,66.52
Hybec Ltd,63.66
Select Health Care (Uk) Ltd,63.48
Pearson Education Ltd,58.79
Viamed Ltd,58.2
Syner-Med (Pharmaceutical Products) Ltd,57.54
University College London Hospitals Nhs Foundation Trust,57.23
Keeler Ltd,55.8
Deva Medical Electronics Ltd,54
Imperial College Projects Ltd,54
Altrix Technology LTD,52.2
The York Health Service Club,51.75
Blink Medical Ltd,51.6
Smee & Ford Ltd,50.88
Phonak Group Ltd,49.2
Optima Low Vision Services Ltd,46.52
Pharmaceutical Packaging (Leeds) Ltd,46.2
Mistry Medical Supplies Ltd,45.54
Tormax United Kingdom Ltd,44.64
Accrington Surgical Instrument Suppliers Ltd,44.28
Asda Opticians,39.1
Pagan And Mcquade Opticians,39.1
Manx Healthcare Ltd,36.3
Vow Retail Ltd,35.88
Software Box Ltd,33.43
Alphabet (Gb) Ltd,33.37
Public Health England Hpa,31.84
Zafety Supplies Limited,31.14
Clad Safety Products,28.5
Conmed Linvatec Uk,27
Autoglass Ltd,26.99
Demco Europe Ltd,25.98
Ets Communications Ltd,25.32
Eclipse Electrical Engineers Ltd,24.06
Universal Aids Ltd,22.49
Complete Care Shop Ltd t/a NRS Healthcare,21.48
Distinctive Medical Products Ltd,18.78
Screwfix Direct Ltd,18.57
Selby District Council_002,17.04
Jewson Ltd,16.16
Omnicell Ltd,11.94
Stamps Direct Ltd,10.98
Act Credit Management Ltd,8.4
Network Insurance Brokers Ltd,2.96
