Cochlear Europe Ltd,720.00
Curtins Consulting Ltd,720.00
External Quality Assessment Services,720.00
Okeeffe Gas Services,719.98
Advanced Instruments Limited,719.70
Careersinaudit.Com Ltd,714.00
Imperial College Projects Ltd,713.00
The Hub Events,708.00
Invitech Ltd,706.80
Blackwell Uk Ltd,701.44
Bechtle Direct Limited,699.00
York Wheels Ltd,698.79
Dpd Local Uk Ltd,693.36
Great Ormond Street Hospital For Children NHS Foundation Trust,692.28
Avail Medical Europe Ltd,691.20
Marcold Ltd,684.18
Alan Pharmaceuticals,681.60
Epilepsy Society,678.00
Synectics Medical Ltd Ta Synmed,678.00
ConMed UK Ltd,668.04
Vision Pharmaceuticals Ltd,667.66
Spectrum Cleaning Solutions Ltd,666.19
Samuel Banner & Co Ltd,663.46
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,663.43
A. W. Bent Ltd,663.12
Industrial Electronics Ltd,662.40
Mec Medical Ltd,661.20
Medela Uk Ltd,660.36
Volkswagen Group Leasing,658.34
London School Of Hygiene & Tropical Medicine,645.00
Denward Manufacturing Ltd,636.00
Hollister Ltd,633.60
Seca Ltd,632.24
Crowthorne Hi-Tec Services Ltd,630.00
East Coast Sales Ltd,625.84
Apr Medtech Ltd,624.00
Brenmoor Ltd,618.00
Protech Medical Ltd,614.56
American Orthodontics (Uk) Ltd,614.17
Amdel Medical Ltd,613.08
Deva Medical Electronics Ltd,600.00
Premier Paper Group Ltd,598.74
Cgc Events Ltd,597.66
Prospect Diagnostics Ltd,590.22
Central Medical Supplies Ltd,588.24
Atmosphere Environmental Ltd,588.00
Transtools Ltd,585.80
Day Webster Ltd,579.84
Performance Health International Ltd,579.76
Bss Group Plc,574.78
Clarkes Safety Mirrors Limited,574.08
Initial Washroom Solutions,569.72
Mermaid Medical Ltd,564.00
Scarborough Cricket Club,555.60
Alarm Radio Monitoring Ltd,555.00
Sunflower Medical Ltd,554.40
Eyre Scaffolding (Yorkshire) Limited,552.00
Geistlich Sons Ltd,550.65
North England Laboratory Supplies Ltd,542.16
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,538.86
Health Scheme,538.49
Aerocom (U K) Ltd,536.74
Mkm Building Supplies Ltd,535.61
Hiltons Electrical Services Ltd,532.79
Sheffield Children's NHS Foundation Trust,531.42
Athrodax Healthcare International Ltd,530.40
Institute Of Biomedical Science,523.00
Medical Access Ltd,520.80
Blackwell & Denton Ltd,514.68
Camlab Ltd,511.98
Clarion Solicitors Ltd,504.00
H-Te Controls Automation,503.34
V.H. Bio Ltd,501.60
Venn Group Ltd,500.76
Westfield Medical Ltd,498.18
Cartridge Save Ltd,497.10
Roche Diabetes Care Ltd,484.18
Fulprint Ltd,483.40
Posturite Ltd,481.24
Allergan Ltd,475.20
Abcam Plc,474.00
LINC Medical Systems Ltd,474.00
Diagenics Ltd,468.00
Manorhouse Dental Practice,466.80
eraQms Ltd,465.00
Mediq Healthcare UK Limited,462.17
Jtm Service Ltd,459.53
Triangle Wholefoods Limited TA Suma Wholefoods,457.71
Microscope Optical Services Ltd,456.00
Creed Medical Limited,452.40
Moorfields Eye Hospital NHS Foundation Trust,450.00
ICS Terminals (UK) LTD T/A Spacewise,446.40
Ltc Healthcare,445.93
Graticules Optics Ltd,443.24
Reliance High-Tech Ltd,439.30
Pajunk Uk Medical Products Ltd,438.20
Jla Ltd,437.11
South Milford Surgery,432.00
Vygon (Uk) Ltd,431.16
Gl Assessment Ltd,429.94
This Is The Coast,429.00
Seton Ltd,428.33
Poppy Caterers Ltd,427.50
Carleton Medical Ltd,414.00
Greiner Bio-One Ltd,411.00
Eurobio Scientific UK Ltd,409.36
Oped Uk Ltd,405.36
Hobart Uk,401.53
Association of Pulmonary Pathologists,400.00
Dyneley House Surgery,400.00
Pentland Medical Ltd.,399.60
Dls Medical,394.91
Mr K Beilby Ta Original Poster Company,391.68
Ortho-Care (U.K.) Ltd,390.54
Afos Ltd,388.80
Class Office Equipment Ltd,386.40
Ypo,385.04
Tayside NHS Board,380.76
Datasym (UK) Ltd,378.79
Lighthouse (Uk) Ltd,372.60
Paramount Medical Solutions Ltd,371.40
Scientific Laboratory Supplies Ltd,371.09
Leaseplan Uk Ltd,367.36
York Data Services Limited,360.00
Promedics Orthopaedics Ltd,359.68
Scientific Glass Laboratories Ltd,358.80
Creo Medical UK Ltd,357.60
The Mailing Room Ltd,357.60
Hmcs,355.00
Socamel Uk Ltd,352.57
Cantel UK Ltd,351.84
PCE Instruments Ltd,351.00
University Of Leeds,350.00
Varidesk Netherlands B.V.,350.00
Valley Northern Ltd,349.25
Coopervision Ltd,348.46
Otodynamics Ltd,346.80
Fisher & Paykel Healthcare Ltd,346.51
Airwave Europe Ltd,340.80
Pagan And Mcquade Opticians,340.15
N.H. Case Ltd,336.90
Mediscientific Ltd,336.00
Biosense Medical Supplies Ltd,330.00
Brimhams Active Ltd,330.00
Harrogate Borough Council,330.00
Sivantos,321.19
Danby B & Co Ltd,320.04
Algeco Storage Ltd,313.96
Gamma Business Communications Ltd,312.00
Axminster Tool Centre Ltd,307.42
Medfor Products Ltd,307.19
Elcocks Ltd,300.00
Malton & Norton Rufc,300.00
Private Healthcare Information Network Ltd,300.00
Australian Scientific Enterprise Pty. Ltd,298.00
Buttercups Training Ltd,297.60
Quadient UK Ltd,297.60
Cambridge Life Sciences Ltd,294.00
Polybags Ltd,293.79
Pickering Medical Practice,292.00
Give As You Earn Ltd,291.83
Pfm Medical Uk Ltd,291.60
Accuweigh Ltd,290.40
Ergo Mounts Ltd,288.42
Hilotherm Ltd,285.00
Bio-Diagnostics Ltd,283.80
Albert Waeschle Ltd,282.60
Niche Office Solutions Ltd,282.00
Pageone Communications Ltd,281.08
3m United Kingdom PLC,280.94
Colas Ltd,279.50
Bracon Ltd,277.78
Bio Connections,277.60
Cairn Technology Ltd,276.00
North West London Pathology,275.00
Health Books Ltd Ta Anatomystuff,268.80
It's Interventional Ltd,264.84
Phonak Group Ltd,264.00
Isopharm Sentry Ltd,262.36
Chroma Group Ltd,262.03
Wolds Engineering Services Ltd,260.52
Penlon Ltd,255.60
Mandeville Medicines Ltd,255.00
Medi UK Ltd,253.10
Cambridge University Hospitals NHS Foundation Trust,245.04
Liverpool University Hospitals NHS Foundation Trust,244.68
Dgp Intelsius Ltd,240.12
MedScience Distribution Ltd,239.88
International Scientific Supplies Ltd,236.76
Rajapack Ltd T/A Welco,235.20
Casmed International Ltd,233.26
Peri Health Ltd,230.00
Keeler Ltd,224.88
Meiko Uk Ltd,222.00
Gmb Union,219.56
Delta Medical International Ltd,219.00
Universal Aids Ltd,215.77
Meridian Security Systems Ltd,215.45
Bio-Rad Laboratories Ltd,212.40
Wescott Medical Ltd,211.78
University Of Birmingham,210.72
Applied Medical Technology Ltd,208.80
Mid-Optic Ltd,207.64
Speak-IT Solutions Ltd,207.34
Trycare Ltd,206.40
E File Uk Ltd,204.00
Fridge Spares Wholesale LTD,202.52
Surgichem Ltd,201.48
Medmeat Ltd,201.00
Marrick Priory Outdoor Education and Residential Centre,200.00
Craven & Co. Ltd,199.54
Standard Life Assurance Co,198.63
Fastpack (Fasteners & Packaging) Ltd,198.00
York Medical Society,191.50
Technical Service Consultants Ltd,188.50
Gresham Office Furniture Ltd,187.20
Royal Brompton And Harefield NHS Foundation Trust,184.53
Health Edge Solutions Ltd,184.20
Nrs Healthcare,181.10
Burkert Uk Ltd,179.88
East Riding Of Yorkshire Council_002,178.36
Stays York Ltd,178.00
Hybec Ltd,174.42
Local Eyes Opticians,173.35
Electronic Temperature Instruments Ltd,172.80
KCOM Group Ltd,167.80
Selby District Council,164.08
Ryedale District Council,163.22
Pacetec Ltd,162.00
Spentex B.C.A. Ltd,160.85
Telefonica O2 (Uk) Ltd,158.40
Reece Safety Products Ltd,153.14
Disclosure And Barring Service,152.00
Haxby Opticians,151.85
UKOMS Medical Ltd,150.00
Cbre Ltd,149.93
Barber Of Sheffield Ltd,149.76
Yorkshire Water,149.75
Pharmaceutical Press,147.35
Xerox (Uk) Ltd,146.39
The Bothy Wellness Ltd,143.00
Cci Credit Management Ltd,140.27
Electronic Reading Systems Ltd,138.00
Trade Access Panels Ltd,138.00
Optomany payment solutions,136.78
Visual Systems (Holdings) Ltd,135.60
Daniels Healthcare Ltd,135.28
Dafne Central Administration,130.94
Public Health Wales NHS Trust,130.50
DM Orthotics Ltd,130.45
Henry Schein Dental,127.34
MyHealth,126.48
Farnell Electronic Components Ltd,125.46
Vision Express (Uk) Ltd,125.10
Beagle Orthopaedic Ltd,124.21
Tp Orthodontics Europe,124.08
Care Surgical Limited,123.60
St Leonards Hospice Enterprises Ltd,120.08
Aspire Accountancy School Ltd,120.00
Dobson'S Garden Machinery Ltd,120.00
Speciality Textiles,117.60
Jetscreen,115.50
Menicon Ltd,114.04
East Coast Pest Control Ltd,114.00
M4 Uk Ltd,114.00
Allard Support Uk Ltd,113.81
Cantrack Global Ltd,112.80
Djb Labcare Ltd,112.80
Time Systems (U K) Ltd,112.80
Pearson Assessment,111.60
Delta Surgical Ltd,111.00
Horne Engineering Ltd,108.55
Thuasne Uk Ltd,107.17
Draeger Safety U K Ltd,100.60
UCLH NHS Foundation Trust,100.00
York College,100.00
Paymentsense Ltd,98.76
Inspiration Healthcare Ltd,98.32
Apacor Ltd,96.00
Thorcal Ltd,96.00
TCS Biosciences Ltd,94.08
MGC Lamps Limited,93.18
Tripod Partners Ltd,93.08
Enterprise Brands,90.00
Ripon Community House Ltd,90.00
Vyaire UK 236 Limited,88.81
York Podiatry Ltd,88.00
Ambu Ltd,84.00
Boots Co Plc,81.60
The Equitable Life Assurance Society,80.00
Farla Medical Healthcare Ltd,78.42
Kirby Catering,72.00
Scrivens Ltd,71.90
Plinth Medical Ltd,69.00
Protecx Medical Ltd,66.98
Henleys Medical Supplies Ltd,66.42
Hamabeads.Com Ltd,66.10
Asda Opticians,63.20
Onlookers Ltd,63.20
Viatris UK Healthcare Ltd,63.03
Ossur Uk Ltd,60.72
Jactone Products Ltd,57.60
Vacsax Ltd,57.36
Ets Communications Ltd,56.98
Grahame Gardner Ltd,56.38
Connevans Ltd,55.42
Wenlock Terrace Surgery Dr Price & Partners,54.00
No. 7 Contact Lens Laboratory Ltd,46.25
Starlab (Uk) Ltd,45.56
Theatre@41 Ltd,45.00
York House Beauty Clinic,44.00
J B Microscopes,41.94
Beech Tree Eyecare,41.70
Rae & Rae Opticians,41.70
S H Reily Ltd,41.70
Stamps Direct Ltd,41.14
LDPath,40.00
K & R Badges Ltd,39.48
Yorkshire Purchasing Organisation,37.08
Lamberts Healthcare Ltd,36.01
The York Health Service Club,35.75
Neills Materials Ltd,35.34
Act Credit Management Ltd,35.17
Health And Care (UK) Limited,34.18
Medisave (U K) Ltd,32.29
Verifone Services Uk And Ireland Ltd,29.99
Peaks And Dales Medical Ltd,27.60
Puretone Ltd,27.58
NHS Supply Chain,26.82
Breas Medical Ltd,25.94
Whitehall Hardware Ltd,24.19
Arval Uk Ltd,24.00
FedEx Express UK Transportation Ltd,19.67
Trevor Iles Ltd,19.56
LabXCell Ltd/UK NEQAS CPT,16.20
