Supplier,Invoice Amount
Eden Medical (Uk) Ltd,339.6
S-Connect Ltd,335.83
Mmm Medical Equipment U K Ltd,330
Sheffield Children's NHS Foundation Trust,325.44
Viking Direct,321.28
Ryedale District Council,320.02
Birmingham Childrens Hospital NHS Foundation Trust,320
North Holderness Community Transport,318.2
Ocura Healthcare Furniture,317.04
Gamma Business Communications Ltd,312
Soluvos Medical B V,312
Joseph Rowntree Foundation,311
Scilabub Ltd,309.95
Give As You Earn Ltd,309.5
Lancashire Teaching Hospitals NHS Foundation Trust,306.95
Dls Medical,304.97
Athrodax Healthcare International Ltd,304.48
Mobile Mini Uk Ltd,303.94
FedEx Express UK Transportation Ltd,303.72
Australian Scientific Enterprise Pty. Ltd,303
Applied Medical Technology Ltd,302.88
Bradshaw Rental Vechicles,302.4
Quickchange Products Ltd,302.4
Hefma,300
Theinsulationshop Ltd,298.15
Casmed International Ltd,295.82
Mid-Optic Ltd,293.45
Westfield Medical Ltd,293.38
H7 Media Systems Ltd.,280.1
Immune Systems Ltd,277.8
UAP Limited,277.2
Mast Diagnostics Ltd,276.28
Cambridge Life Sciences Ltd,270
Act Credit Management Ltd,269.47
Gmb Union,264.48
Sle Ltd,264.24
Bio-Medical Laboratory Supplies,264
Vacsax Ltd,264
No. 7 Contact Lens Laboratory Ltd,262.67
Vertec Scientific Ltd,258
Nixon Flowmeters Ltd,255.6
Dgp Intelsius Ltd,254.28
Mr K Beilby Ta Original Poster Company,254.16
Nova Laboratories Ltd,251.76
Healthcare 21 (Uk) Ltd,251.57
GBUK Healthcare,250.79
Lung Cancer Nursing UK,250
Freelance Surgical Ltd,246.6
Disclosure And Barring Service,246
Henry Schein Dental,245.96
Vitalograph Ltd,242.4
Becton Dickinson (CME) UK Ltd,241.2
Protecx Medical Ltd,240.8
Reeves Consultancy and Training Ltd - Trading as Course Beetle,240
G2 Integrated Solutions Ltd,238.2
C J Medical Ltd,234
Manorhouse Dental Practice,233.4
Cartridge Save Ltd,226.96
The Stationery Office Ltd,225
Orthoptic Supplies,224.64
Newcampe Medical Ltd,220.92
Harrison Hire And Sales,220.8
Hc Slingsby Plc,216
Mercian Surgical Supply Co. Ltd,216
i2d2 Limited,216
University Hospitals Of Leicester NHS Trust,215
Hogrefe Ltd,214.2
Credenhill Ltd,212.58
Killis Ltd,211.85
Coopervision Ltd,210.75
Mandeville Medicines Ltd,209.52
C and S Seating Ltd,206.55
Business I.T Support Team Ltd,204
York Radiologists,201.16
Standard Life Assurance Co,201
Diphex Solutions Limited,200.1
Ge Medical Systems Ltd,198.48
Travis Perkins Trading Company Ltd,198.43
Clin-Tech Ltd,196.8
Medela Uk Ltd,196.5
W.L. Gore & Associates (U.K.) Ltd,195.6
Curium Pharma UK Ltd,192
Mediplus Ltd,192
J B Microscopes,191.88
Trophiesplusmedals,189.57
T-Safe Uk Ltd,188.4
Wescott Medical Ltd,187.48
TotalEnergies Gas & Power Ltd,186.56
Network Medical Products Ltd,183.16
Arnolds Removals,182.4
Jewel Management Ltd,181.2
Buttercups Training Ltd,180
Accles and Shelvoke Limited,174
Bsi Standards Ltd,170.26
Arco Professional Safety Services Limited,168.6
K & R Badges Ltd,167.76
Ypo,166.62
Pickering Medical Practice,165.8
Unomedical Ltd,162
Ultravision International Ltd,161.7
Syrclean.Com Ltd,159.86
Pearson Education Ltd,158.4
Harrogate And District NHS Foundation Trust,158.28
Labels Direct,156.72
Max Clock Cards Ltd,154.5
Posturite Ltd,154.39
Digitimer Ltd,150
Mowbray Square Medical Ltd,150
The Friends of Poppleton Tithe Barn,150
KCOM Group Ltd,148.4
Universal Aids Ltd,147.93
Queensland Bakery Co,142.79
NHS Business Services Authority,136.82
Viatris UK Healthcare Ltd,136.8
Hybec Ltd,132.06
Connevans Ltd,131.94
Davis Schottlander & Davis Ltd,131.94
Peleman Industries Ltd,127.74
Tintometer Ltd,127.27
Teqex Ltd,126.74
Harlow Printing Ltd,126
East Riding Of Yorkshire Council_002,125.26
Rocialle Healthcare Ltd,124.88
Rajapack Ltd T/A Welco,123.58
Reece Safety Products Ltd,123.37
Fabraweld Ltd,120
Vision Express (Uk) Ltd,118.9
Dantec Dynamics Ltd,117.6
Cantrack Global Ltd,112.8
Diagmed Healthcare Ltd,111.69
Oxylitre Ltd,111.6
East Coast Sales Ltd,110.82
Denward Manufacturing Ltd,109.02
Travis Perkins Plc,108.78
Kay Pictures,108
Danby B & Co Ltd,107.94
Toyota Material Handling Uk Ltd,106.7
Phillips Studio,104.4
Glasdon UK Ltd,102.64
Openhouse Products Ltd,102.36
Coloplast Ltd,102.34
York College,100
Dictation Repairs,99.59
Western Automation Ltd,94.8
Simon Naylor Fencing,93.6
American Orthodontics (Uk) Ltd,90.4
Enterprise Brands,89.4
G & J Logistics Ltd,86.1
Myhealth,84.32
Vyaire UK 236 Limited,82.78
Knaresborough Technology Park Ltd,81.97
The Equitable Life Assurance Society,80
Draeger Safety U K Ltd,79.28
Grahame Gardner Ltd,77.93
Toolstation Ltd,75.42
British Thoracic Society,75
Jms Drain Solutions Ltd,75
Unicef Uk Baby Friendly Initiative,75
Simon Jersey Ltd,74.4
Polybags Ltd,73.22
York Medical Group,73
Seers Medical Ltd,71.7
Blackwell Uk Ltd,70.96
Bechtle Direct Limited,69.42
Repton Medical Ltd,68.4
Paymentsense Ltd,68.34
Crown Paints Ltd,62.55
Sp Services (Uk) Ltd,62.28
Farnell Electronic Components Ltd,61.08
Viamed Ltd,59.64
Robinsons Opticians,59.3
Taab Laboratories Equipment Ltd,58.24
U Group Ltd,57
Till Rolls Ltd T/A Till Roll Warehouse,56.7
Somerset NHS Foundation Trust,55
Axminster Tool Centre Ltd,53.76
Prospect Diagnostics Ltd,53.28
Safelincs Ltd,52.02
Db Dental Equipment,50.4
Creative Video Productions Ltd,47.99
Optomany payment solutions,45.58
The Bothy Wellness Ltd,45
York Podiatry Ltd,45
The York Health Service Club,40.5
Day Lewis Medical Ltd,39.24
Dales the Chef's Choice,37.05
Kent Pharma (UK) Ltd,37.04
Wenlock Terrace Surgery Dr Price & Partners,36
Keeler Ltd,34.92
Timesco Healthcare Ltd,34.14
Cpc Ltd (Premier Farnell),33.78
Ltc Healthcare,31.78
Verifone Services Uk And Ireland Ltd,29.99
Rossendale Mediation Services Ltd,27
Nrs Healthcare,24.7
Vermop Uk Ltd,24.53
Seca Ltd,21.54
Laxmico Ltd T/A Waymade,21
Public Health Wales NHS Trust,19.5
Leaseplan,18
Ballicom Ltd,17.57
Hamabeads.Com Ltd,17.02
Wright Cottrell And Co,15.3
DD Products & Services Ltd,12.77
Cpc,11.64
Lock Doctor Services Ltd,9.06
Ets Communications Ltd,4.22
