Supplier,Invoice Amount
No. 7 Contact Lens Laboratory Ltd,451.32
Royal Brompton And Harefield Nhs Foundation Trust,450
Cantor & Nissel Ltd,449.75
Complete Machine Solutions Ltd,444.48
Find Signage Ltd,443.94
Bsi Standards Ltd,442.8
City Electrical Factors Ltd,439.78
Toffeln Ltd,438.65
Purple Surgical Uk Ltd,434.7
Plinth Medical Ltd,433.2
1st Choice Roofing,432
Pennamed Ltd,432
Inspiration Healthcare Ltd,426
Aquilant Surgical,425.7
Walter West Builders Ltd,423.6
Hcl Nursing Ltd,421.01
Mermaid Medical Ltd,420
Healthcare 21 (Uk) Ltd,419.65
Reliance High-Tech Ltd,417
Jactone Products Ltd,408.67
Atom Scientific Ltd,408.6
Optelec Ltd,407.95
Bhr Pharmaceuticals Ltd,406.15
Biomerieux U K Ltd,405.48
Avail Medical Europe Ltd,403.2
Aquatronic Group Management Plc,402.29
Vip Bin Cleaning York,395
Rdp Group Uk Ltd,394.8
Barrier Healthcare Ltd,394.68
Posturite (Uk) Ltd,381.1
K & R Badges Ltd,379.92
John Weiss & Son Ltd,379.2
Biomonde,379.07
Nottingham University Hospitals Nhs Trust,379.05
Ortho-Care (U.K.) Ltd,372.38
D M Orthotics Ltd,371.76
Valley Northern Ltd,365.38
Seers Medical Ltd,360.6
Cochlear Europe Ltd,360
Codan Ltd,360
Deva Medical Electronics Ltd,360
Filtafry,360
Seqirus UK Ltd,359.4
Aquilant Ltd T/A Aquilant Distribution,358.65
Medartis Ltd,355.67
Public Health England Hpa,354.59
Cardiff And Vale Ulhb,352.34
Yorkshire Media Ltd,351
Universal Aids Ltd,348.36
Eurosurgical Ltd,348
Kimal Renal Care Ltd,348
HFX Ltd,346.5
Specialist Hygiene Solutions Ltd,345
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,344.52
Toolstation Ltd,340.28
Ultramedic Ltd,338.4
Haemonetics Ltd,330.84
Penlon Ltd,330.6
Fulfil,329.36
Direct Healthcare Group,327.96
Medline Europe Ltd,326.4
Pentland Medical Ltd.,326.4
Mobile Mini Uk Ltd,325.84
Proact Medical Ltd,321.23
J A Wood Coaches,320
Gamma Business Communications Ltd,318.6
Bio Products Laboratory Ltd,318
Humber Teaching NHS Foundation Trust,307.51
Britchford Export Ltd,307.2
PPSGB Ltd,304.8
Sigma Aldrich Company Ltd,304.68
Health And Care,302.99
Breas Medical Ltd,302.4
John Bradshaw Ltd,302.4
Kettering Surgical Appliances Ltd,301.14
G2 Integrated Solutions Ltd,298.8
Mecobo Ltd,289.92
York Wheels Ltd,289.18
Integra Neurosciences Ltd,288.86
Eyas Ltd,288
Abilia Ltd,286.6
Nhs Greater Glasgow And Clyde,281.96
Vwr International Ltd,279.36
Anachem Ltd,276.6
Network Medical Products Ltd,276.2
Semple S,275
Pocklington Group Practice,274.98
Niche Office Solutions Ltd,266.3
Harrison Hire And Sales,265.74
Yorkshire Purchasing Organisation,265.34
Nissha Medical Technologies Ltd,265.32
Needlers Ltd,265.08
Dan Savage TA Artstop Studios,265
Unisurge International Ltd,264.96
Nipro Medical UK Ltd,264.47
Vacsax Limited,264
Avoira Ltd,259.75
Haag-Streit Uk Ltd,259.2
Haier Biomedical Uk Ltd,252
Euro Energy Resources Ltd,251.64
Kci Medical Ltd,249.6
Sle Ltd,241.68
Cbc (Europe) Gmbh Uk Branch,240.48
Complete Care Shop Ltd,239.34
Leaseplan,235.57
Kent Express Ltd,234.13
Becton Dickinson U.K. Ltd,231.85
Abbott Diabetes Care,231.79
Mowbray Square Medical Ltd,226.8
Bio-Diagnostics Ltd,225.54
Fulprint Ltd,225
Medela Uk Ltd,223.61
Cambridge Life Sciences Ltd,222
Ossur Uk Ltd,219.65
Pullman Instruments (Uk) Ltd,219.33
The Rotherham Nhs Foundation Trust,215
Medasil (Surgical) Ltd,213.24
Juzo Uk Ltd,212.36
Southern Scientific Ltd,212
Millipore (U.K.) Ltd,210
Capita It Services Ltd,209.54
Business Dictation Ltd,209.23
Dpd Local Uk Ltd,208.04
Robinson H,208
Microm U K Ltd,204.6
Meiko Uk Ltd,201
G R Atkinson & Co,200
Imperial College Projects Ltd,200
The Microbiological Supply Co,196.68
The Scientific Instrument Centre Ltd,194.82
B Braun Technical Services,192
Paper Loop Consumables Ltd,191.95
York Radiologists,188.91
Reddiplex Ltd,186.6
Farnell Electronic Components Ltd,185.62
Camlab Ltd,184.03
Industrial Gas Springs Limited,183.76
Denward Manufacturing Ltd,180
Berthold Technologies (U K) Ltd,178.8
Sbk (Uk) Ltd,178.8
C-Pro Direct Ltd,174
Performance Health International Ltd,172.93
Clinisys Solutions Ltd,168
Cpc,165.13
Andersen Caledonia Ltd,165
Ultravision International Ltd,161.7
Credenhill Ltd,160.32
Electrical Network Scarborough Ltd,159.96
Jewson Ltd,159.02
Lima Networks Limited,157.26
Microport CRM UK Limited,156
Summit Medical UK Ltd,154.08
Williams Refrigeration,151.2
Aintree Hospitals,150
Diagenics Ltd,150
Premier Trampoline York Ltd,150
Quest Training Uk Ltd,147.5
Seca Ltd,145.92
Hollister Ltd,144
Sheffield Children's Nhs Foundation Trust,143.6
Visioncare Optometry,142.4
Parity Medical,141.25
Bsria Instrument Solutions,138
Meridian Security Systems Ltd,137.58
Dalton Terrace Surgery,137.02
Medi-Plinth Equipment Ltd,133.58
Rlt Group Global Ltd,133.15
Jla Ltd,130.93
The Wipe Shop,128.09
Protecx Medical Ltd,127.02
Salisbury Nhs Foundation Trust,125
Hss Hire Service Group Ltd,121.79
Kcom,119.68
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,117.9
David Dowley Ltd,117.3
Local Eyes Opticians,117.3
Enterprise Brands,116
Nhs Shared Business Services Ltd,114.05
Nutrition And Diet Resources Uk,113.5
Applied Medical Technology Ltd,110.4
Labels Direct,110.28
Neills Materials Ltd,108.6
Mindray (Uk) Ltd,108
York Podiatry Ltd,108
Dlt Podiatry,107.88
Grahame Gardner Ltd,107.4
Actaprint Ltd,106.2
Medcentral Ltd,105
CS Medical Ltd,104.4
Intermedical (Uk) Ltd,101.69
Freelance Surgical Ltd,100.8
York College,100
Liverpool Women's Nhs Foundation Trust,99.75
Transtools Ltd,99.31
Pollard Optical,98.4
Imperial College Healthcare Nhs Trust_002,98.1
Unitemedical,96
Medisafe U K Ltd,91.8
5 Senses Spa,90
Farla Medical Ltd,89.19
Phonak Group Ltd,86.4
Animal & Plant Health Agency,86.04
Professional Paper Supplies Ltd,85.68
Promedics Orthopaedics Ltd,85.02
Masson Seeley & Company Ltd,84.96
Hybec Ltd,84
Oxylitre Ltd,84
Aerocom (U K) Ltd,82.92
Glasdon Uk Ltd,82.24
Mitre Linen,81.43
Nature's Table Snacks,81
Medical Data Solutions And Services,80
Dls Medical,79.92
Garran Lockers Limited,79.25
Asda Opticians,78.2
D.P. Medical Systems Ltd,77.76
Lawnmower Services York Ltd,76.82
Panadent Ltd,75
Tp Orthodontics Europe,73.81
Laidlaw Ltd,72
Jb Microscopes Ltd,71.99
Norfolk And Norwich University Hospitals Nhs Foundation Trust,70.69
Raedwald Installations & Maintenance Services Ltd,68.59
Labcold Ltd,67.58
Ahcp,67.5
Malyn Opticians,67.5
Trevor Iles Ltd,66.72
Welch Allyn (U.K.) Ltd,64.92
Clinimed Ltd,63.59
Johnson & Johnson Vision Products,62.76
West Hertfordshire Hospitals Nhs Trust,62.5
Xerox (Uk) Ltd,61.58
Coopervision Ltd,61.57
Your Local Link Ltd,60
Pm Strategic Sourcing Ltd,57.6
Viamed Ltd,57
Brammer Uk Ltd,53.96
Myhealth,52.7
Ihrim,50
Caterham Surgical Supplies Ltd,49.25
Williams Medical Supplies Ltd,47.74
Schuco International (London) Ltd,47.28
Pharmaceutical Packaging (Leeds) Ltd,46.2
Diphex Limited,45.6
Fire Protection Shop,45
Sole Care Podiatry Ltd,45
Manbat Ltd,42.24
Medline Industries Ltd,39.6
Softcat Plc,39.22
Haxby Opticians,39.1
Pagan And Mcquade Opticians,39.1
Scrivens Ltd,39.1
SceneSafe Ltd,36.84
Newcampe Medical Ltd,36
Stamps Direct Ltd,35.88
Viking Direct,35.24
Apogee Corporation Ltd,32.89
Yorkshire Coast Workshops Ltd,30
Arco Professional Safety Services Limited,29.65
Clad Safety Products,28.8
Lock Doctor Services Ltd,27.3
Ets Communications Ltd,25.32
Phoenix Healthcare Products Ltd,24
Harrogate & Ripon Centres for Voluntary Service,22
Autoglass Ltd,20.05
Nisbets Plc,16.73
Manx Healthcare Ltd,12.96
Miscarriage Association,12
J Huggins & Son Ltd,9
Dansac Ltd,5.52
Scientific Laboratory Supplies Ltd,3.41
