Supplier,Invoice Amount
IG Property Services Ltd,240
Burlodge Ltd,236.63
Nationwide Crash Repair Centre Ltd,235.95
Performance Health International Ltd,235.8
Leaseplan,235.57
Fulfil,235.41
Medezine Ltd,235.2
Vow Retail Ltd,233.93
Abbott Diabetes Care,231.79
Royal Mail Group Ltd,230.78
Quadient UK Ltd,229.88
Astroflame (Fire Seals) Ltd,229.75
Cambridge University Press,228.35
Nuco Training Ltd,227.5
Healthcare Validation Services Ltd,226.86
Instanta Ltd,226.2
Identity,222
Front Street Surgery,221.08
Caterham Surgical Supplies Ltd,220.49
Medasil (Surgical) Ltd,219.12
Spectrum Cleaning Solutions Ltd,218.41
Royal Devon And Exeter Nhs Foundation Trust,218.35
Williams Medical Supplies Ltd,211.5
Luke Howgate & Son. Ltd,210.6
Southern Implants U.K. Ltd,210
Uk Spares,209.62
Pocklington Group Practice,205.3
Aquilant Ltd Ta Aquilant Critical Care,204.6
Manbat Ltd,204.6
Viamed Ltd,204
Scot Young Research Ltd,203.58
Mr K Beilby Ta Original Poster Company,202.46
Capricorn,200
Imperial College Projects Ltd,200
Royal Brompton And Harefield Nhs Foundation Trust,200
ReShape Lifesciences Netherlands B.V,199.4
Bray Group Ltd,199.27
Norfolk And Norwich University Hospitals Nhs Foundation Trust,198.39
Carleton Optical Equipment Ltd,198
Greenham Trading Ltd,196.44
Keep Mobile,196
Anita U K Ltd,194.4
Proact Medical Ltd,193.72
Foxstitch Ltd,193.14
Dtr Medical Ltd,185.32
Keeler Ltd,184.2
Dls Medical,183.15
Ajh Pump Supply & Repair,182.14
Philips Respironics,180.6
Health Scheme,180.51
Scampston Conservatory Preservation Company Ltd,180
Labcold Ltd,177.94
Selby District Council_002,177.78
Imc,177
Toolstation Ltd,176.29
Medical Imaging Systems Ltd,175.2
Davis Schottlander & Davis Ltd,174
Kci Medical Ltd,172.8
Garage Services York Ltd,171.6
G2 Integrated Solutions Ltd,168
3m Uk Plc,164.81
Guys And St Thomas Nhs Foundation Trust,163.3
Binnington & Thurling Opticians,162.6
First Intuition Limited,153
Valley Northern Ltd,152.24
Promedics Orthopaedics Ltd,151.87
Atom Scientific Ltd,150.3
5 Senses Spa,144
JP Locksmiths Ltd,144
Stroke Association,138
A. Menarini Diagnostics Ltd,136.21
Dpd Local Uk Ltd,132.7
Connevans Ltd,131.94
Tp Orthodontics Europe,128.44
Clinimed Ltd,127.18
Aftercare Response,126
Creative Video Productions Ltd,125.99
Durbin Plc,120.66
Ocura Healthcare Furniture,120
Manx Healthcare Ltd,118.98
Cardiff And Vale Ulhb,118.96
Xerox (Uk) Ltd,116.94
East Coast Pest Control Ltd,114
Harrison Hire And Sales,111.24
CS Medical Ltd,104.4
Geistlich Sons Ltd,103.63
Medical Meat Supplies,103.5
Freelance Surgical Ltd,103.2
Protecx Medical Ltd,103.2
Juzo Uk Ltd,102.96
Steri-Spray Ltd,102
Chambury Consulting Ltd,96.8
Henry Schein Dental,95.37
Clad Safety Products,95.16
Andrews Signs & Engravers Ltd,94.8
Medident (Uk) Ltd,91.2
Air Liquide Uk Ltd,90.97
Haven,90
Meridian Security Systems Ltd,90
The Grange Hotel,90
The Wipe Shop,85.39
Colas Ltd,83.33
Nhs Greater Glasgow And Clyde,81.96
Labels Direct,80.82
Time Systems (U K) Ltd,80.4
The Equitable Life Assurance Society,80
Barber Of Sheffield Ltd,79.92
Kellmed Ltd,79.5
J Huggins & Son Ltd,78.9
Epilepsy Society,75
Mauser UK Ltd,74.16
Eastgate Medical Group,73.78
Hilditch Group Ltd,72
Denward Manufacturing Ltd,71.98
Medela Uk Ltd,70.51
York City Football Club Ltd,70
Adverset Media Solutions Ltd,68.4
Enterprise Brands,67.92
Eppendorf Uk Ltd,67.92
Malyn Opticians,67.5
The Mayfield Hotel,66.95
Banner Group Ltd,66.53
Imperial College Healthcare NHS Trust,65.4
Myhealth,63.24
K & R Badges Ltd,60.54
Haxby Opticians,59.3
City Electrical Factors Ltd,57.35
Intermedical (Uk) Ltd,56.4
B P R Medical Ltd,55.55
The York Health Service Club,54.5
Direct Healthcare Group,53.78
Welch Allyn (U.K.) Ltd,51.72
Great Ormond Street Hospital For Children Nhs Foundation Trust,50
Ryedale District Council,47.12
Medline Europe Ltd,46.8
Coopervision Ltd,45.59
Northumbrian Medical Supplies Ltd,44.39
Distinctive Medical Products Ltd,42.12
Capita It Services Ltd,41.42
Yorkshire Purchasing Organisation,41.04
Asda Opticians,39.1
Moorhouse Opticians Ltd,39.1
Optical Express Ltd,39.1
Stationery UK Ltd,38.98
Omnicell Ltd,35.4
Apogee Corporation Ltd,35.38
Softcat Plc,33.32
Safety First Aid Group Ltd,33.18
Ets Communications Ltd,25.32
A.F.Blakemore & Son Ltd,24
U Group Ltd,24
Sp Services (Uk) Ltd,23.94
Stamps Direct Ltd,21.79
Hybec Ltd,21.6
Dr Nj Wilson & Dr Jf Matthews,21.08
Johnson & Johnson Vision Products,19.74
Natus Nicolet Uk Ltd T/A Otometrics,18.48
Danby B & Co Ltd,18
Lamberts Healthcare Ltd,17.98
Farnell Electronic Components Ltd,16.25
Kcom,16.14
Glen Dimplex Home Appliances Ltd,12.2
Hambleton District Council,4.55
Network Insurance Brokers Ltd,2.96
