Supplier Name,Invoice Amount SUM
THE MICROBIOLOGICAL SUPPLY CO,954.96
OSSUR UK LTD,949.52
BAUSCH & LOMB U.K. LTD,948
JLA TOTAL CARE LTD,941.51
PPG ARCHITECTURAL COATINGS UK LTD,940.53
TNT UK LTD,939.1
CHANTER BIO-MED LTD,916.8
PURPLE SURGICAL UK LTD,914.05
FREEDOM COMMUNICATIONS (UK) LTD,912.86
CHARTERED INSTITUTE OF INTERNAL AUDITORS,911
MEDASIL (SURGICAL) LTD,908.47
CORPUS NOSTRUM LTD,908.1
KHS PERSONNEL LTD,907.91
UNIVERSITY COLLEGE LONDON_002,902
PRESTIGE PUMPS LTD,901.56
DIGIFISH LTD,900
GREENHAM TRADING LTD,885.18
MANORHOUSE DENTAL PRACTICE,880
ARCO LTD,865.04
QUALITY HEALTH LTD,864.14
DENTAL DIRECTORY,862.68
CALOMAX LTD,853.8
CHRISTIE NHS FOUNDATION TRUST,848
MKM BUILDING SUPPLIES LTD,846
BEAGLE ORTHOPAEDIC LTD,827.64
FISHER SCIENTIFIC U.K. LTD,819.82
YESSS ELECTRICAL,814.55
B D F LTD,810.56
EURO ENERGY RESOURCES LTD,800.91
MOLLY MAID BERRICK,800
INTASTOP LTD,787.27
GL ASSESSMENT LTD,782.46
PPL TRAINING LIMITED TA PPL ENGINEERING SERVICES,780
DTR MEDICAL LTD,769.8
E.M.NATT LTD,768.24
TURUN UK LTD,766.74
MEDLINE EUROPE LTD,765.53
PRO LAB DIAGNOSTICS,764.7
MALOSA LTD,763.2
HOWARTH TIMBER MERCHANTS LTD,760.57
CROWN PAINTS LTD,760.15
HOSPITAL METALCRAFT LTD,759.84
ARNOLD LAVER & CO LTD,757.06
OPTELEC LTD,756.54
ALCURA UK LTD,750
YORK PULLMAN BUS CO LTD,740
STERICON LTD,739.8
PHS GROUP PLC_002,735.86
WALTERS MEDICAL LTD,732
BOOTS CO PLC,729.8
MAST DIAGNOSTICS LTD,725.02
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,723.6
PHAROS GENERATOR SERVICES LTD,720
CODAN LTD,720
ANDREWS SIGNS & ENGRAVERS LTD,718.8
TAYSIDE NHS BOARD,715.33
COLOPLAST LTD,714.09
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,711.8
AGX HOLDINGS LTD,710.28
EAST COAST PEST CONTROL LTD,708
CARLETON OPTICAL EQUIPMENT LTD,707.96
DAWNAY ESTATES LTD,707.95
LIVERPOOL WOMENS NHS FOUNDATION TRUST,705.42
OKB MEDICAL LTD,702
OXFORD HEALTH NHS FOUNDATION TRUST,701.37
KAPITEX (HEALTHCARE) LTD,700.44
PHILIPS ELECTRONICS UK LTD,698.22
ADVERSET MEDIA SOLUTIONS LTD,698
NATUS NICOLET UK LTD T/A OTOMETRICS,697.2
JACOB BEHRENS AND SONS LTD,693.65
SANDERSON ASSOCIATES (CONSULTING ENGINEERS) LTD,693.6
MECOBO LTD,687.84
SYNERGY HEALTH (UK) LTD,678.16
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,676.9
ANETIC AID LTD,676.8
ANGLOPLAS,676.26
SCARBOROUGH LIFTS LTD,672.01
ECOLAB LTD,671.67
HMCS,670
LIMBS & THINGS LTD,669.6
AUTOWEIGH SCALES (U K) LTD,664.49
MILLENNIUM MEDICAL PRODUCTS LTD,664.38
COMMUNITY SPORT LTD,660
ANAESTHETICS SOCIAL FUND,660
WRIGHT COTTRELL AND CO,659.34
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,657.25
ELVINGTON MEDICAL PRACTICE,653.48
TECHNOVENT LTD,652.98
INSTANTA LTD,651.66
DENWARD MANUFACTURING LTD,647.76
BURLODGE LTD,640.26
MARTINDALE PHARMA,638.17
CJ ELECTRATECH LTD,626.4
EAST RIDING OF YORKSHIRE COUNCIL_002,625.52
CORIN LTD,624
MOWBRAY SQUARE MEDICAL LTD,617.63
GLAMOX LTD,615.5
INITIAL WASHROOM SOLUTIONS,607.45
NOBISCO LTD,603.72
LORNE LABORATORIES LTD,600.96
INTEGRAL DESIGN & MEDIA LTD,600
JAMES WALKER TEXTILES LTD,600
J A WOOD COACHES,600
AGILENT TECHNOLOGIES UK LTD,594.48
N.H. CASE LTD,588.92
EUROIMMUN UK LTD,588
YORK SPORTS CLUB,588
ULTRAMEDIC LTD,581.76
FINE CUT GRAPHIC IMAGING LTD,576.6
NHS GREATER GLASGOW AND CLYDE,575.2
THE VISUAL SYSTEM & SIGN CO LTD,573.3
GIVE AS YOU EARN LTD,567.75
MB LOCK SUPPLIES,566.67
PEARSON EDUCATION LTD,566.4
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,565
NPOWER LTD,564.8
MARSDEN WEIGHING MACHINE GROUP LTD,564.06
HC SLINGSBY PLC,564
KCI MEDICAL LTD,562.42
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,559.94
GRAHAME GARDNER LTD,559.5
SCREWFIX DIRECT LTD,556.21
WAGSTAFF INTERIORS GROUP,551.94
UNIVERSITY OF BRADFORD,550
PITNEY BOWES LTD,546.58
CHURCHILL HOTEL,545.7
GALEA SUNBLINDS,540
ROSEMONT PHARMACEUTICALS LTD,533.94
ANGAL COLLECTING BOXES AND DEVICES LTD,533.4
NALCO LTD,528
WANDSWORTH GROUP LTD,525.5
PENLON LTD,522
PAJUNK U.K. MEDICAL PRODUCTS LTD,521.28
ABRA-WELD,517.96
DRS DIRECT LTD,502.2
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,495.56
CNP MEDICAL,495.12
PHARMA BIOTECH SYSTEM COMPONENTS LTD,494.04
MEIKO UK LTD,491.82
MILLER GLENN GLAZING,487.8
AMDEL MEDICAL LTD,486
COMPLETE MACHINE SOLUTIONS LTD,485.98
JETMEDIA (U K) LTD,484.8
GMB UNION,482.59
CELFIX LABELS,481.92
LABCOLD LTD,481.32
BASSAIRE LTD,480
SIMON JERSEY LTD,479.76
KINGFISHER LABELS LTD,475.58
NORTHERN MEDICAL,475.2
IMC GROUP LTD,474.6
HEALTHCARE COMMUNICATIONS UK LTD,474
CONNEXION DEVELOPMENT LTD,471.87
GBUK LTD,469.92
W & H (U K) LTD,467.93
NYS CORPORATE LTD.,455
STANDARD LIFE ASSURANCE CO,450
KG HYPNOBIRTHING MEDIA LTD,450
OPEC LTD,442.8
VWR INTERNATIONAL LTD,442.56
SPECTRUM CLEANING SOLUTIONS LTD,442.47
PROSPECT ROAD SURGERY,433.34
MONIKA,426
SOLUS MEDICAL LTD,423.6
TOFFELN LTD,420.58
INTEGRATED UTILITY SERVICES LTD,420.49
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,418.84
RAYNER INTRAOCULAR LENSES LTD,415.8
PHONAK GROUP LTD,414.47
BATA LTD,411.28
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,410.54
MYERSON LTD,409.48
HALLMARK IMC,408
PROTECX MEDICAL LTD,408
FASTPACK (FASTENERS & PACKAGING) LTD,407.77
MOBILE MINI UK LTD,406.27
A S CATERING SUPPLIES,404
STERIS SOLUTIONS LTD,403.44
HARRISONS SIGNS LTD,403.2
AK REFRIGERATION,402.6
UNIVAR BV,401.52
SYNERCEPTION LTD,401.4
RUBAX LIFTS LTD,400.2
POSTERNGATE SURGERY,400
NEEDLERS LTD,400
CAPRICORN,400
MENICON LTD,397.4
HEALTH SCHEME,395.28
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,390.6
EASTFIELD MEDICAL CENTRE,390.15
JOERNS HEALTHCARE LTD,384
CASMED INTERNATIONAL LTD,383.23
WESCOTT MEDICAL LTD,381.24
P3 MEDICAL LTD,377.67
HELAPET LTD,376.95
KEY INDUSTRIAL EQUIPMENT LTD,374.4
UNIVERSAL AIDS LTD,372.12
VALLEY NORTHERN LTD,371.33
FILTAFRY,366
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,362.1
NHS LITIGATION AUTHORITY,360
VIP BIN CLEANING YORK,360
THE MAILING ROOM,360
SIVANTOS,359.39
MEDISAVE (U K) LTD,358.23
BRAY GROUP LTD,354.19
DANTEC DYNAMICS LTD,354
121 TAXIS,354
IMAGING EQUIPMENT LTD,351.6
ATKINSON AERIALS,350
PRUDENTIAL,349.89
ATOS MEDICAL,347.27
METTLER-TOLEDO LTD,347.09
CHUBB FIRE & SECURITY LTD,345.46
ALPHABET (UK) FLEET MANAGEMENT LTD,344.47
BIO-MEDICAL LABORATORY SUPPLIES,342
SONOSITE FUJIFILM LTD,336
TRAMWAYS MEDICAL CENTRE,335
K & R BADGES LTD,329.16
STATUS SCIENTIFIC CONTROLS LTD,326.52
BLACKWELL UK LTD,323.98
ULTRAVISION INTERNATIONAL LTD,323.4
CONTICO MANUFACTURING LTD,322.56
DURBIN PLC,322.32
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,322.2
KCOM,319.84
APR MEDTECH LTD,318
VITALOGRAPH LTD,316.8
TRINITY BIOTECH MANUFACTURING LTD,316.12
BIOCOMPOSITES LTD,312
IL PIATTO,305.75
SPIRAX-SARCO LTD,303.86
UK SPARES,303.38
JOHN BRADSHAW LTD,302.4
SURGICAL EQUIPMENT APPLIANCES,300.96
MERIDIAN SECURITY SYSTEMS LTD,300
IMMUNOLOGY QUALITY CONTROLS LTD,296.4
FILTERITE LTD,295.68
TESCO OPTICIANS,293.9
KENT EXPRESS LTD,292.2
ANITA U K LTD,288
UNIMED ELECTRODE SUPPLIES LTD,288
CENTRAL MEDICAL SUPPLIES LTD,283.58
TREVOR ILES LTD,279.86
GUYMARK U K LTD,278.88
PHYSIO CONTROL UK SALES LTD,277.51
THE HOSPITAL SATURDAY FUND,276.92
PALINTEST LTD,276.9
SELBY DISTRICT COUNCIL_002,275.4
RUSSELL'S (KIRBYMOORSIDE) LTD,275.39
INSPIRATION HEALTHCARE LTD,274.8
TRISTEL SOLUTIONS LTD,270.29
SALFORD PROFESSIONAL DEVELOPMENT,270
BUSINESS DICTATION LTD,269.97
ORMCO EUROPE,265.74
EXMOOR PLASTICS LTD,265.42
WOLSELEY UK LTD,264.6
MERIT MEDICAL UK LTD,264
MEDISAFE U K LTD,264
VERTEC SCIENTIFIC LTD,258
UNITEMEDICAL,256.8
XMA LTD,256.36
THE WIPE SHOP,256.18
VISION EXPRESS (UK) LTD,256.1
GODFREY-SYRETT LTD,255.56
JACTONE PRODUCTS LTD,254.93
VERSAPAK (INTERNATIONAL) LTD,253.62
JCT 600 VOLKSWAGEN YORK,250
MORTARA INSTRUMENT UK LTD,245.81
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,241.2
YORKSHIRE PURCHASING ORGANISATION,240.75
CLIFTON PARK NHS TREATMENT CENTRE,237.6
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,235.9
ROCKET MEDICAL PLC,235.14
SKS HEALTHCARE,232.56
PRICEGUNLAND,229.32
ALL BATTERIES,228.6
GH SMITH AND SON PRINTERS,228
DUAL PUMPS LTD,224.59
KAVO DENTAL LTD,223.68
SKILLBOND DIRECT LTD,223.44
HARRISON HIRE AND SALES,222.48
MELTEMI COMPANY CLOTHING LTD,222.12
CHILD MAINTENANCE SERVICE,220.53
CATERHAM SURGICAL SUPPLIES LTD,219.88
SWEETING ENGINEERS,216
JOHN WINTER & COMPANY LTD,214.86
DGP INTELSIUS LTD,213.3
FRONT STREET SURGERY,210.54
HALYARD HEALTH UK LTD,210
GSM PRINTER & LABEL SYSTEMS LTD,210
PEACOCKS MEDICAL GROUP LTD,204
JETAIRE (D C) LTD,204
CARLETON MEDICAL LTD,204
DLS MEDICAL,202.43
GEZE (U K),201
GREEN TECH LTD,200.86
FLAMBOROUGH AERIALS,200
RICHARD WOLF UK LTD,199.2
BIO-DIAGNOSTICS LTD,199.14
CITY OF YORK COUNCIL HOB MOOR OAKS SCHOOL,196.56
ELECTRICAL NETWORK SCARBOROUGH LTD,191.81
DSGI BUSINESS,191.77
XEROX (UK) LTD,191.45
GEISTLICH SONS LTD,191.32
PHS TEACRATE,191.04
ISOPHARM SENTRY LTD,188.06
REMSERVE MEDICAL SUPPLIES LTD,187.2
AS CATERING SUPPLIES LTD,185.14
REDDIPLEX LTD,181.77
EDWARDS LIFESCIENCES LTD,181.2
MEDITECH SYSTEMS LTD.,178.8
MEDICINA,178.2
SYRCLEAN.COM LTD,175.63
MEDICAL IMAGING SYSTEMS LTD,175.2
TEACH,175
RB MEDICAL ENGINEERING LTD,174.96
TRAVIS PERKINS PLC,174
LONSTO (INTERNATIONAL) LTD,171.78
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,169.96
LTE SCIENTIFIC LTD,167.54
KESTREL OPHTHALMICS LTD,165.72
STRIDES PHARMA UK LTD,165.72
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,164.16
WINE AND DINE AT OSCARS,160
PAUL HARTMANN LTD,159.07
ROBINSON HEALTHCARE LTD_002,157.8
HAXBY OPTICIANS,157.7
INTERNATIONAL WORKPLACE LTD,156
CAREFUSION UK 236 LTD,156
DANIELS HEALTHCARE LTD,155.98
PARALLABS LTD,153.6
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,153.48
5 SENSES SPA,153
JEWSON LTD,152.44
BTME GROUP LTD TA MEDTREE,151.98
BSN MEDICAL LTD,151.86
LG OFFICE SYSTEMS,150.6
LIGHTHOUSE (UK) LTD,150.42
EGAN DENTAL LABORATORY,150
IDENTITY,148.14
WILLERBY MANOR HOTELS LTD,148
LIGHT CREDIT LTD,147.6
INDEPENDENT FIRE & SAFETY TRAINING LTD,147.48
MANX HEALTHCARE LTD,145.8
ORTHO SOLUTIONS LTD,144.24
UK NEQAS FOR BLOOD COAGULATION,142
ECLIPSE ELECTRICAL ENGINEERS LTD,141.35
GLEN DIMPLEX HOME APPLIANCES LTD,136.97
APPROACH MEDICAL LTD,135.26
APPLIED MEDICAL TECHNOLOGY LTD,132
REXEL UK LTD,129.66
REMOTE ASSET MANAGEMENT LTD,129.6
SEALED ENVELOPE LTD,127.2
ASSOCIATION OF BIOMEDICAL ANDROLOGISTS,125
ROKSHAW LTD,124.8
SCAN COIN LTD.,124.24
PROSPECT DIAGNOSTICS LTD,123.84
CPC,123.5
LUKE HOWGATE & SON. LTD,120.12
NUCO TRAINING LTD,120
STERI-SPRAY LTD,120
LANDMARK TRADING (STAMFORD) LTD,118.5
GREINER BIO-ONE LTD,116.64
HAEMONETICS LTD,116.64
RLT GROUP GLOBAL LTD,115.34
ACR SYSTEMS,115.2
HAFELE UK LTD,113.82
STOCKPORT NHS FOUNDATION TRUST_002,112
DEVON PARTNERSHIP NHS TRUST,110
ACTAPRINT LTD,108.38
SOLE CARE PODIATRY LTD,108
PRO-LITE TECHNOLOGY LTD,108
WESTERN AUTOMATION LTD,108
PLINTH MEDICAL LTD,105
TIME SYSTEMS (U K) LTD,104.4
PAGAN AND MCQUADE OPTICIANS,103.3
BINNINGTON & THURLING OPTICIANS,103.3
EUROSURGICAL LTD,103.2
YORK STATION TAXIS LTD,103
COOPERVISION LTD,102.9
OWEN MUMFORD LTD,102.6
PELICAN HEALTHCARE LTD,100.8
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,100.36
PHARMACEUTICAL PACKAGING (LEEDS) LTD,98.4
SCARBOROUGH HOSP DOCTORS MESS,97.5
LAB 21 LTD,96
AMPLEFORTH AND HOVINGHAM SURGERIES,96
UPTON VENDING LTD,95.65
SINGLE USE SURGICAL LTD,94.2
TEAL FURNITURE LTD,93.6
KELTIC LTD,93
FISHER & PAYKEL HEALTHCARE LTD,92.4
ACS BUSINESS SUPPLIES LTD,91.14
YORK CITY FOOTBALL CLUB LTD,90
DRYWITE LTD,89.4
VIAMED LTD,89.4
INTERVENE GROUP LTD,88.49
T P ORTHODONTICS INC.,87.89
HARVEY WATER SOFTENERS LTD,86.31
FULFIL,84.8
H7 MEDIA SYSTEMS LTD.,82.79
HUMBER NHS FOUNDATION TRUST,82
ADARE SEC LTD,81.67
PROFESSIONAL PAPER SUPPLIES LTD,81.6
OMNICELL LTD,81.54
AZTEC CHEMICALS LTD,81.48
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
P P M TECHNOLOGY LTD,79.8
WOLSELEY MEDICAL CENTRE,78.77
PM STRATEGIC SOURCING LTD,78.72
THE BARCODE WAREHOUSE LTD,78.72
GUYS AND ST THOMAS NHS FOUNDATION TRUST,78.7
NO. 7 CONTACT LENS LABORATORY LTD,78.24
LABELS DIRECT,77.4
NEWCAMPE MEDICAL LTD,75.76
GRATNELLS LTD,75.6
THE YORK HEALTH SERVICE CLUB,74
CONVATEC LTD,72
DIGITIMER LTD,70.8
SPECIALITY TEXTILES,69.16
PTS PLUMBING TRADE SUPPLIES,67.14
TOCKWITH TRAINING SERVICES LTD,65
SIR JACOB BEHRENS & SONS LTD,64.44
POSTURITE (UK) LTD,63.16
SP SERVICES (UK) LTD,61.08
CLIN-TECH LTD,60.48
YORK STRESS & TRAUMA CENTRE,60
WIFINITY LTD,59.99
FREELANCE OFFSET SERVICES LTD,59.99
ROBINSONS OPTICIANS,59.3
STREAMLINE TAXIS,58.6
DENTSPLY IH LTD,57.6
ENSERVE CORPORATION,57.6
PENTLAND MEDICAL LTD.,55.2
G & J LOGISTICS LTD,54.6
FARNELL ELECTRONIC COMPONENTS LTD,51.58
CAMLAB LTD,51.41
HILL-ROM LTD,50.41
SNIPER FITNESS BOOTCAMPS,50
BRACON LTD,49.08
OXYLITRE LTD,49
J HUGGINS & SON LTD,48.95
FINISHING TOUCHES LTD,48.6
FILEY SURGERY,48
SARTORIUS STEDIM UK LTD,47.4
DISTINCTIVE MEDICAL PRODUCTS LTD,46.98
ENTERPRISE BRANDS,43.96
CROMPTONS HEALTHCARE LTD,43.68
LAIDLAW SOLUTIONS LTD,42.6
YORK GLASSWARE SERVICES LTD,40.74
TOM PARKER LTD,40.7
SCRIVENS LTD,39.1
MOORHOUSE OPTICIANS LTD,39.1
STEARN ELECTRIC COMPANY LTD,38.76
BLACKWELL & DENTON LTD,37.81
R HEALTHCARE,36
HFMA LTD,36
TOSOH BIOSCIENCE LTD,36
REPTON MEDICAL LTD,35.88
SCIENTIFIC LABORATORY SUPPLIES LTD,35.86
RADIOMETER LTD,30.54
CAMEO ENGRAVING CO,30.5
NETWORK INSURANCE BROKERS LTD,29.6
KEYLINE BUILDERS MERCHANTS LTD,28.44
OTS LTD,26.39
ACTIVE MOBILITY CENTRE LTD,25.45
ETS COMMUNICATIONS LTD,25.32
THE ROSETTE COMPANY,24.05
BEST BEGINNINGS,24
HAMABEADS.COM LTD,22.7
CRAWFORD HEALTHCARE LTD,21.9
QUALITY ENDODONTIC DISTRIBUTORS LTD,21.3
AIDAPT BATHROOMS LTD,21
BANNER GROUP LTD,20.64
BRAMMER UK LTD,20.34
MISCO COMPUTER SUPPLIES LTD,18.94
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17.5
WIRELESS LOGIC LTD,16.8
WA PRODUCTS (UK) LTD,15.82
BRONTE WATER COOLERS LTD,15.6
MEDEZINE LTD,15.6
ATHRODAX HEALTHCARE INTERNATIONAL LTD,15
OXFORDE GLASS,14.88
ENGAGE MUTUAL ASSURANCE LTD,13.92
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,13.3
COELIAC UK,12
THE CREDIT PROTECTION ASSOCIATION PLC,12
TILLOMED LABORATORIES LTD,10.68
AAH PHARMACEUTICALS LTD,7.2
HEART OF ENGLAND NHS FOUNDATION TRUST,4.55
DANSAC LTD,4.09
ROYAL SOCIETY OF MEDICINE,3.5
