Supplier,Invoice Amount
Sp Services (Uk) Ltd,185.94
Kaplan Financial Ltd_002,184
Ats Euromaster Ltd,182.48
Elklan Training Ltd,182
Kay Pictures,179.22
Davis Schottlander & Davis Ltd,178.2
Xerox (Uk) Ltd,176.79
Medical Imaging Systems Ltd,175.2
Universal Aids Ltd,173.21
Judd Medical Ltd,168
Viamed Ltd,167.64
Applied Medical UK Ltd,165
Herpes Viruses Association,160
Vertical Pharma Resources Ltd Ta Ips Specials,159.3
Exmoor Plastics Ltd,158.9
Syrclean.Com Ltd,156.13
Fleet Factors Ltd,156
Olympus Keymed,156
Seers Medical Ltd,155.76
Ellab UK Ltd,152.4
Apacor Ltd,150
J B Microscopes,150
Suez Water Purification Systems Ltd,147.6
Northern Lincolnshire And Goole NHS Foundation Trust,147.04
A. W. Bent Ltd,144.9
Newcampe Medical Ltd,143.28
Bio Connections,137.19
Time Systems (U K) Ltd,134.4
Stoneplan Ltd,133.5
Institute Of Biomedical Science,133
FedEx Express UK Transportation Ltd,130.32
Plinth Medical Ltd,129
Boots Co Plc,126.8
Myhealth,126.48
Vygon (Uk) Ltd,126
Wenlock Terrace Surgery Dr Price & Partners,126
Pullman Instruments (Uk) Ltd,124.16
Mowbray Square Medical Ltd,120
Pajunk Uk Medical Products Ltd,119.45
No. 7 Contact Lens Laboratory Ltd,119.21
Protecx Medical Ltd,118.2
A S Catering Supplies Ltd,117.54
FedEx Express UK Transportation Limited,112.17
Harrison Hire And Sales,110.4
Wybone Ltd,109.67
Whitehall Hardware Ltd,105.84
All Batteries,105.6
Care Surgical Limited,104.4
Haxby Opticians,103.3
C and S Seating Ltd,103.15
Seca Ltd,102.25
LabXCell Ltd/UK NEQAS CPT,102
Colsan Instrument Services Ltd,100.8
Grahame Gardner Ltd,100.46
Mgc Lamps Ltd,100.08
MBKBGROUP Limited,100
Malton & Norton Rufc,100
Pure Data Solutions Ltd,99.24
Canute Pharma Limited,99
Mediplus Ltd,94.2
Kellmed Ltd,93.6
Medical Meat Supplies,93
Complete Office Solutions Uk Ltd,90.24
Glasdon Uk Ltd,89.63
Peaks And Dales Medical Ltd,88.74
Md Diagnostics Ltd,87.76
Cardiff And Vale ULHB,85.96
Henry Schein Dental,82.78
The Bothy Wellness Ltd,81
Bio-Diagnostics Ltd,80.94
Promedics Orthopaedics Ltd,80.82
Coloplast Ltd,80.52
Vernacare Ltd,77.54
Smee & Ford Ltd,73.32
Paymentsense Ltd,68.34
Phs Group Plc_002,67.5
HSL Pathology Llp,65
Marsden Weighing Machine Group Ltd,64.8
Andy Hire Sales & Service Ltd,63
Russell'S (Kirbymoorside) Ltd,58.8
Neills Materials Ltd,58.14
Convatec Ltd,57.6
Midmeds Ltd,56.63
Rajapack Ltd T/A Welco,55.79
Inspire To Independence (Properties) Limited,55
Chaneco Limited.,54
Bechtle Direct Limited,53.96
Coopervision Ltd,53.21
De Smit Medical Systems Ltd,51.67
Banner Group Ltd,47.68
Northumbrian Medical Supplies Ltd,46.74
The York Health Service Club,44.5
Cgc Events Ltd,35.86
Public Health Wales NHS Trust,35
Stamps Direct Ltd,31.06
Mistry Medical Supplies Ltd,30.02
Raise Healthcare Pvt Ltd,30
The Chartered Society of Physiotheraphy,30
Verifone Services Uk And Ireland Ltd,29.99
Complete Care Network Ltd,28.49
Acs Business Supplies Ltd,27.12
Ets Communications Ltd,25.32
Hamabeads.Com Ltd,25.02
Adverset Media Solutions Ltd,24
Day Lewis Medical Ltd,21.12
Don French Signs Ltd,19.44
Johnson Test Papers Ltd,19
Rlt Group Global Ltd,12.01
Standard Life Assurance Co,10
Ypo,6.44
Yorkshire Purchasing Organisation,2.1
