Supplier,Invoice Amount
U L Medicines Ltd,43.32
No. 7 Contact Lens Laboratory Ltd,41.57
Coopervision Ltd,37.33
Ambu Ltd,37.14
Stockwell Road Surgery,36
Acs Business Supplies Ltd,30.3
Screwfix Direct Ltd,28.99
Ets Communications Ltd,25.32
Apogee Corporation Ltd,24.76
Grahame Gardner Ltd,23.88
Northern Lincolnshire And Goole Nhs Foundation Trust,23.62
Software Box Ltd,21.89
Norgine Pharmaceuticals Ltd,19.92
Don French Signs Ltd,19.44
Masson Seeley & Company Ltd,19.14
Axminster Tool Centre Ltd,17.77
Cpc,11.92
Xerox (Uk) Ltd,10.45
Act Credit Management Ltd,10.08
Yesss Electrical,9.62
Selby District Council_002,9.5
Royal Mail Group Ltd,7.33
Ryedale District Council,4.4
Network Insurance Brokers Ltd,2.96
