Fresco Solar Shading Llp,693.04
Adverset Media Solutions Ltd,688.00
Nipro Medical UK Ltd,687.96
Dtr Medical Ltd,682.20
Health And Care (UK) Limited,679.96
Ppg Architectural Coatings Uk Ltd,678.24
Contacta Systems Limited,675.60
Invitech Ltd,671.40
Pullman Instruments (Uk) Ltd,669.64
Mercian Surgical Supply Co. Ltd,666.00
Osteotec Ltd,666.00
Bistro Guy Ltd,660.00
Serchem Ltd,659.47
"Maine Molecular Quality Controls, Inc",651.99
Optelec Ltd,641.55
Hollister Ltd,633.60
Joint Operations Limited,630.00
Weqas,624.00
Spacelabs Healthcare Ltd,623.02
Wybone Ltd,622.97
Medstrom Ltd,612.00
Menicon Ltd,601.89
Nationwide Platforms,601.00
A & E Leisure Ltd,600.00
Elite Event Solutions,600.00
Cyted Ltd,594.00
Ltc Healthcare,590.37
Yorkshire Purchasing Organisation,586.67
Phonak Group Ltd,582.00
Aseptic Medical Devices,573.31
Astrapac (Midlands) Ltd,564.00
Health Scheme,563.19
Austco Marketing & Service (U K) Ltd,552.00
Bio-Diagnostics Ltd,542.82
Crown Paints Ltd,522.23
American Orthodontics (Uk) Ltd,518.64
Central Manchester University Hospitals NHS Foundation Trust,518.08
Welch Allyn (U.K.) Ltd,517.10
Deva Medical Electronics Ltd,514.60
Labels Direct,512.76
Wolds Engineering Services Ltd,509.81
Medasil (Surgical) Ltd,509.09
Bio-Packaging Ltd,506.40
Haier Biomedical Uk Ltd,504.00
Fulprint Ltd,503.00
RCPA Quality Assurance Programs Pty Ltd,501.00
Unisurge International Ltd,500.60
Northern Speech Services,500.00
Newcampe Medical Ltd,499.44
Vipond Fire Protection Ltd,496.20
Initial Washroom Solutions,495.06
Judd Medical Ltd,492.00
Metric Group Ltd,483.16
Cartridge Save Ltd,480.99
Allergan Ltd,475.20
Frontiere Medical Europe,474.00
Drive Devilbiss Healthcare Ltd,473.40
Biotects Ltd,467.52
UCLH NHS Foundation Trust,467.26
Disclosure And Barring Service,466.00
Anaesthetics Social Fund,465.00
Athrodax Healthcare International Ltd,460.26
London North West University Healthcare NHS Trust,454.00
Geka Uk Ltd,453.00
Acoustic Metrology Ltd,451.46
Pearson Assessment,449.70
Hmcs,445.49
FedEx Express UK Transportation Ltd,444.75
Valley Northern Ltd,442.90
Divine Dining,442.50
N.H. Case Ltd,440.10
LINC Medical Systems Ltd,438.90
Intermedical (Uk) Ltd,434.40
Kirby Catering,434.35
Royal Brompton And Harefield NHS Foundation Trust,431.92
A S Catering Supplies Ltd,427.02
Inc Dot Com Ltd,421.56
Philips Electronics Uk Ltd,420.48
Creo Medical UK Limited,420.00
Cyres,420.00
LGDavis (Stationers) Ltd,410.40
Joseph Rowntree Foundation,408.00
Otodynamics Ltd,408.00
NuVision Biotherapies Ltd,406.00
Spectrum Ophthalmics,405.60
Frimley Health NHS Foundation Trust,402.77
Velindre NHS Trust,396.00
Durbin Plc,395.54
Advanced Life Support Group,390.00
Teleflex Medical,388.44
Serosep UK Limited,385.20
Yorkshire And Humber Fraud Forum,384.00
Universal Aids Ltd,382.24
Epilepsy Society,382.00
Filtafry,381.60
Phoenix Software Ltd,379.94
Ocura Healthcare Furniture,377.16
Fluke (Uk) Ltd,376.20
Tp Orthodontics Europe,375.20
Therapy Equipment Ltd,372.90
Philips Healthcare,372.72
Tristel Solutions Ltd,372.54
John Bradshaw Ltd,372.38
East Coast Sales Ltd,368.40
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,368.34
Peter Dobbs Design and Print Services,363.60
York Data Services Limited,360.00
Seers Medical Ltd,359.74
North Tees And Hartlepool NHS Foundation Trust,350.93
4imprint Direct Ltd,344.58
York Radiologists,344.04
Orifarm UK Ltd,341.40
Celfix Labels,335.70
Elcocks Ltd,335.13
Bio Products Laboratory Ltd,335.00
Ribbon & Label Supplies Limited,332.81
Medfor Products Ltd,329.82
Wescott Medical Ltd,326.32
Kent Express Ltd,325.81
Cupboards Direct Ltd,325.62
York Wheels Ltd,325.33
Amdel Medical Ltd,324.90
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,324.00
Mr K Beilby Ta Original Poster Company,319.30
Pennine Instrument Services Limited,318.00
Camlab Ltd,317.27
Banner Group Ltd,315.51
Vertec Scientific Ltd,306.00
No. 7 Contact Lens Laboratory Ltd,305.20
York Sign Co Ltd t/a Signs Express York,305.04
Bradshaw Rental Vechicles,302.40
Westfield Medical Ltd,301.13
Eclipse Electrical Engineers Ltd,300.00
Rhodar Industrial Services Limited,300.00
Ypo,297.91
Curium Pharma UK Ltd,297.60
Give As You Earn Ltd,297.00
Immune Systems Ltd,296.40
Promedics Orthopaedics Ltd,288.68
Drywite Ltd,282.90
Buttercups Training Ltd,278.40
Imagex Medical Ltd,272.88
Stamps Direct Ltd,266.66
Pagan And Mcquade Opticians,266.30
Boston Scientific Ltd,265.80
Pickering Medical Practice,265.28
Viamed Ltd,264.12
BES Ltd,264.07
C-Pro Direct Ltd,262.00
Equip4work Ltd,261.60
Mauser Uk Ltd TA Daniels Healthcare,258.96
Nitritex Ltd,257.84
Yorkshire Moors Christmas Trees Ltd,255.00
Purepharm Ltd,252.48
Imperial College Projects Ltd,251.00
GBUK Healthcare,250.79
Nationwide Trailer Parts Ltd,250.50
Cnp Medical,247.56
RPS Service Ltd,247.20
Ortho Solutions Uk Ltd,246.44
Pdp Courier Services Ltd,246.20
Safelincs Ltd,243.79
Starlab (Uk) Ltd,240.29
East Of England Ambulance Service NHS Trust,240.00
Soundbyte Solutions Uk Ltd,240.00
South Milford Surgery,240.00
Medident (Uk) Ltd,235.20
H7 Media Systems Ltd.,234.50
Necessity Supplies Ltd,233.88
Femcare Ltd,233.70
Kettering Surgical Appliances Ltd,233.12
Medical Meat Supplies,230.00
Telefonica O2 (Uk) Ltd,227.79
Gmb Union,225.42
Pharmaceutical Packaging (Leeds) Ltd,221.40
Pajunk Uk Medical Products Ltd,219.10
PPM Technology Limited,218.40
W.L. Gore & Associates (U.K.) Ltd,217.20
Gl Assessment Ltd,216.12
Howarth Timber Merchants Ltd,215.97
DM Orthotics Ltd,210.43
Crown Lift Trucks Ltd,210.00
Ballicom Ltd,209.46
Barber Of Sheffield Ltd,208.20
British Association Of Urological Nurses,208.00
LabXCell Ltd/UK NEQAS CPT,204.00
TESS (Hull) Limited,202.32
Ultravision International Ltd,200.40
Standard Life Assurance Co,198.63
East Coast Pest Control Ltd,198.00
Saebo Uk Ltd,197.40
Pearson Education Ltd,196.80
Euro Energy Resources Ltd,193.28
Solid Print3D Ltd,192.00
Oxford Immunotec Ltd,186.25
Danby B & Co Ltd,184.14
York College,184.00
Electronic Temperature Instruments Ltd,182.38
Polybags Ltd,181.81
Tintometer Ltd,180.65
Calomax Ltd,180.60
Davis Schottlander & Davis Ltd,178.20
Angloplas,175.68
Keeler Ltd,173.96
University Of Birmingham,173.11
Fresh Direct UK Ltd T/A Sysco Speciality Group,172.44
Henry Schein Dental,170.44
University Hospitals Of Leicester NHS Trust,170.00
Becton Dickinson (CME) U.K Limited,168.76
Syrclean.Com Ltd,168.14
See Green Media Ltd,168.00
Ergo Computing UK Ltd,166.50
Health Books Ltd Ta Anatomystuff,165.60
Northumbrian Medical Supplies Ltd,165.54
Innervate Ltd,165.00
Ossur Uk Ltd,164.92
Forestadent Ltd,163.10
Chanter BioMed Limited,160.80
Static Systems Group Ltd,159.18
KCOM Group Ltd,154.39
Xerox (Uk) Ltd,153.49
Ambu Ltd,150.00
Malton & Norton Rufc,150.00
Omex Environmental Ltd,147.60
Rae & Rae Opticians,145.30
Mid-Optic Ltd,145.13
BSN Medical Ltd,140.64
Asda Opticians,140.30
British Paediatric Neurology Association,140.00
York Medical Society,140.00
Optomany payment solutions,136.78
Sartorius Uk Ltd,136.56
Public Health Wales NHS Trust,136.50
Quirepace Ltd,131.12
Mistry Medical Supplies Ltd,128.54
Coopervision Ltd,128.50
Easicleans York Ltd,127.65
Unimed Electrode Supplies Ltd,126.96
Nrs Healthcare,125.28
Orthoptic Supplies,124.80
Pentland Medical Ltd.,124.80
Care Surgical Limited,123.60
Act Credit Management Ltd,121.15
Protecx Medical Ltd,120.40
St Leonards Hospice Enterprises Ltd,120.08
Abbott Medical U.K. Limited,120.00
Terrington Surgery,120.00
Vision Express (Uk) Ltd,119.70
Harrison Hire And Sales,118.61
Medi-Plinth Equipment Ltd,118.46
Alexandra Workwear Ltd,118.45
Stemcell Technonogies,116.40
Max Clock Cards Ltd,115.80
G2 Integrated Solutions Ltd,114.00
Needlers Ltd,113.04
Posturite Ltd,112.74
Hybec Ltd,110.84
Alarm Radio Monitoring Ltd,109.20
The Tiny Box Company Limited,108.59
Haag-Streit Uk Ltd,108.00
Sigma Aldrich Company Ltd,107.88
Cambridge University Hospitals NHS Foundation Trust,104.56
Fastpack (Fasteners & Packaging) Ltd,103.32
Harrisons Signs Ltd,103.20
Dsgi Business,102.96
Caterham Surgical Supplies Ltd,102.74
Amoena (U K) Ltd,102.00
Stockport NHS Foundation Trust_002,101.44
Pocklington Group Practice,101.20
Selby District Council_002,101.20
Brain Tree Training,100.00
Rexel UK Ltd,99.79
The Bothy Wellness Ltd,99.00
Rocialle Healthcare Ltd,98.52
Performance Health International Ltd,96.77
Sitelink Communications Ltd,95.00
Andersen Caledonia Ltd,91.55
Blackwell Uk Ltd,89.44
Simon Jersey Ltd,88.98
The Wipe Shop,85.39
Myhealth,84.32
Cgc Events Ltd,83.70
Hobart UK Equipment LTD - Warewash,82.80
Remco,81.72
The Equitable Life Assurance Society,80.00
Axminster Tool Centre Ltd,78.28
Target Healthcare Ltd,78.10
Mindray (Uk) Ltd,78.00
Bard Ltd,76.80
Healthcare 21 (Uk) Ltd,71.42
Lgc Standards Proficiency Testing,70.50
Seca Ltd,65.94
Direct Healthcare Group,65.54
bpr Medical Ltd,61.91
Boots Co Plc,60.50
Haxby Opticians,60.50
Moorhouse Opticians Ltd,60.50
Visioncare Optometry,60.50
JP Locksmiths Ltd,60.00
Wenlock Terrace Surgery Dr Price & Partners,54.00
York Podiatry Ltd,54.00
Liverpool University Hospitals NHS Foundation Trust,53.76
Coast And Vale Community Action,52.00
Connevans Ltd,49.32
Clin-Tech Ltd,48.00
Don French Signs Ltd,48.00
Peaks And Dales Medical Ltd,46.80
Safe Options Ltd,44.99
Sepsis Enterprises Ltd,40.00
Optical Express Ltd,39.90
B.E.S. Ltd,39.66
The Rizues Ltd,37.08
Nurse Care Uniform Co Ltd,36.19
Creed Medical Limited,36.00
The York Health Service Club,35.50
Trevor Iles Ltd,33.36
NHS Greater Glasgow And Clyde,33.28
Northside Truck And Van Ltd,31.76
Tilt Professional Makeup,30.89
Verifone Services Uk And Ireland Ltd,29.99
Displaysense Ltd,25.19
Viatris UK Healthcare Ltd,24.37
Reliance High-Tech Ltd,22.30
Compak Group Ltd,22.19
Nextgen Clothing Ltd,20.40
U Group Ltd,15.00
Hamabeads.Com Ltd,13.02
Alphabet (Gb) Ltd,10.00
KINTO UK Limited,10.00
Gopromotional,1.00
