Supplier Name,Invoice Amount SUM
HMCS,795.21
KIMAL RENAL CARE LTD,792
NEWCAMPE MEDICAL LTD,789.07
SALLY BLACK & ASSOCIATES (UK) LTD,787.3
ANETIC AID LTD,787.2
GRAPHIC CONTROLS LTD,774.3
ROCOM LTD_002,773.88
WESTFIELD MEDICAL LTD,772.8
DAWNAY ESTATES LTD,764.33
PATHWAY DIAGNOSTICS LTD,761.55
PHARMA BIOTECH SYSTEM COMPONENTS LTD,750
MB LOCK SUPPLIES,741.84
MECOBO LTD,740.64
BP OIL UK LTD,740.59
SYNECTICS MEDICAL LTD TA SYNMED,739.8
B&K MEDICAL LTD,736.8
YORK RADIOLOGISTS,734.66
PENLON LTD,733.27
KENT EXPRESS LTD,723.43
MEDLINE EUROPE LTD,720
MEDISAFE U K LTD,702
OPTELEC LTD,699.68
DANTEC DYNAMICS LTD,690
WOLF LABORATORIES LTD,689.29
ADARE SEC LTD,680.46
WILLIAMS MEDICAL SUPPLIES LTD,680.4
PROSYS INTERNATIONAL LTD,679.2
SONOSITE FUJIFILM LTD,675.6
UNIVERSITY OF SALFORD,675
ANAESTHETICS SOCIAL FUND,675
DB DENTAL EQUIPMENT,672.04
FALSGRAVE FUNERAL SERVICE,671.12
DAC BEACHCROFT LLP,670.32
INC DOT COM LTD,663.5
PHYSIOTHERAPY SERVICES,660.45
OXYLITRE LTD,658.22
SISK HEALTHCARE (UK) LTD,658.05
DE SMIT MEDICAL SYSTEMS LTD,655.66
QED SCIENTIFIC LTD,653.99
M.G.C. LAMPS LTD,653.82
MELTEMI COMPANY CLOTHING LTD,652.62
CLINIPAK LTD,647.65
BIO-DIAGNOSTICS LTD,644.34
SUEZ WATER PURIFICATION SYSTEMS LTD,642
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,632.94
ELVINGTON MEDICAL PRACTICE,632.4
HOYLES ELECTRONIC DEVELOPMENTS LTD,620.34
MERIDIAN SECURITY SYSTEMS LTD,619.74
JOHN WINTER & COMPANY LTD,618.41
CHARTERED INSTITUTE OF INTERNAL AUDITORS,618
PULLMAN INSTRUMENTS (UK) LTD,613.29
FRIMLEY HEALTH NHS FOUNDATION TRUST,611.77
FASTPACK (FASTENERS & PACKAGING) LTD,609.84
INITIAL WASHROOM SOLUTIONS,607.25
GRANT INSTRUMENTS (CAMBRIDGE) LTD,601.8
J A WOOD COACHES,600
INTEGRAL DESIGN & MEDIA LTD,600
DURBIN PLC,599.95
EAST RIDING OF YORKSHIRE COUNCIL_002,591.2
N.H. CASE LTD,588.14
NATIONWIDE CRASH REPAIR CENTRES LTD,585.86
TRULIFE LTD_002,584.96
MYERSON LTD,584.6
STERI-SPRAY LTD,576
INSTRUCHEMIE BV,572.7
CAMBRIDGE LIFE SCIENCES LTD,562.8
ROSEMONT PHARMACEUTICALS LTD,561.9
SPECTRUM CLEANING SOLUTIONS LTD,558.34
GIVE AS YOU EARN LTD,556.25
TECHNOPRINT PLC,551.92
CANTOR & NISSEL LTD,546.83
COLTENE/WHALEDENT LTD,544.65
ATMOSPHERE ENVIRONMENTAL LTD,540
VENI VIDI LTD,539.7
DENTSPLY IH LTD,535.32
TEAL FURNITURE LTD,534
BIO-MEDICAL LABORATORY SUPPLIES,532.44
REMOTE ASSET MANAGEMENT LTD,529.2
BSN MEDICAL LTD,528.7
NALCO LTD,528
HENLEYS MEDICAL SUPPLIES LTD,526.51
KAPITEX (HEALTHCARE) LTD,520.8
TAYSIDE NHS BOARD,517.36
VERTEC SCIENTIFIC LTD,516
PHS TEACRATE,514.08
JMS DRAIN SOLUTIONS LTD,513
BEAGLE ORTHOPAEDIC LTD,512.25
INSPIRATION HEALTHCARE LTD,509.4
NATUS NICOLET UK LTD T/A OTOMETRICS,506.16
PRESTIGE LABORATORY SUPPLIES,505.2
ORMCO EUROPE,504.8
HYBEC LTD,503.32
BARTS HEALTH NHS TRUST,500
THE ROYAL WOLVERHAMPTON NHS TRUST,500
MMM MEDICAL EQUIPMENT U K LTD,495.94
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,495.36
MARTINDALE PHARMA,493.12
SPACELABS HEALTHCARE LTD,491.05
ATOS MEDICAL,490.14
CROWN PAINTS LTD,483.02
BAUSCH & LOMB U.K. LTD,481.2
CHURCHILL HOTEL,480.3
ASTRAPAC (MIDLANDS) LTD,480
HAAG-STREIT UK LTD,477
COLLEGE OF RADIOGRAPHERS,476
ECOLAB LTD,473.08
CELFIX LABELS,471.07
ESCHMANN HOLDINGS LTD,468.96
OXFORD IMMUNOTEC LTD,464.4
KINGFISHER LABELS LTD,463.58
EXMOOR PLASTICS LTD,461.88
K & R BADGES LTD,461.7
ALLIANCE MEDICAL LTD,459.6
SHELTON TECHNICAL LTD,453
GMB UNION,450.84
STANDARD LIFE ASSURANCE CO,450
MHRA,450
BSRIA INSTRUMENT SOLUTIONS,448.8
LABMED,440.28
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,439.5
DAKOTA INTEGRATED SOLUTIONS LTD,438.98
PRUDENTIAL,438.51
MAST DIAGNOSTICS LTD,438.47
LUNDIA (UK) LTD,428.4
B.H. REFRIGERATION LTD,428.34
OXFORD HEALTH NHS FOUNDATION TRUST,422.65
SECURITYMETRICS,420
COMPLETE MACHINE SOLUTIONS LTD,419.09
ISOPHARM SENTRY LTD,419
ADVERSET MEDIA SOLUTIONS LTD,417
OSSUR UK LTD,409.37
MENICON LTD,406.74
FINE CUT GRAPHIC IMAGING LTD,406.2
HOSPIRA UK LTD,402.54
ATOM SCIENTIFIC LTD,402.42
PAGEONE COMMUNICATIONS LTD,401.5
TECHNOVENT LTD,394.44
PROTECX MEDICAL LTD,391.2
NETWORK MEDICAL PRODUCTS LTD,389.39
YORK MEDICAL SOCIETY,387.4
PROACT MEDICAL LTD,380.5
VIP BIN CLEANING YORK,380
DATASYM (U.K.) LTD,378.79
SOCAMEL UK LTD,374.84
HEALTH SCHEME,374.13
TUDOR MEDICAL EQUIPMENT,372.79
ROBINSON HEALTHCARE LTD_002,372.64
SOUTHERN IMPLANTS U.K. LTD,369.6
ROCKET MEDICAL PLC,369.42
WATERS LTD,366
UNIVERSAL AIDS LTD,362.76
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,361.48
AMBRIDGE CERAMICS LTD,350
CROWTHORNE LTD,348
VERSAPAK (INTERNATIONAL) LTD,347.7
HALLMARK IMC,346.8
LINC MEDICAL SYSTEMS LTD,345.6
THE BARCODE WAREHOUSE LTD,343.8
REGIONAL PUBLICATIONS LTD,342
PALINTEST LTD,339.36
ELEMENTAL HEALTHCARE LTD,339
AIR LIQUIDE LTD,335.53
DTR MEDICAL LTD,335.4
CREDENHILL LTD,335.16
WELLSPECT HEALTHCARE,333.72
ERBE MEDICAL UK LTD,333.18
PENNAMED LTD,324
ROBERT SCOTT & SONS LTD,322.56
TINTOMETER LTD,320.35
ACCIDENT & EMERGENCY AGENCY LTD,319.89
NO. 7 CONTACT LENS LABORATORY LTD,316.92
T P ORTHODONTICS INC.,315.3
GUYS AND ST THOMAS NHS FOUNDATION TRUST,314.8
FULFIL,312.84
BIOCOMPOSITES LTD,312
ISURGICALS LTD,309.6
STEARN ELECTRIC COMPANY LTD,307.56
REXEL UK LTD,306.25
MEIKO UK LTD,305.7
WATERMARK PLUMBING SUPPLIES,304.26
MOBILE MINI UK LTD,303.91
PRECISION INSTRUMENTS,300
THOMPSONS SOLICITORS,300
NEILLS MATERIALS LTD,299.28
RADIOMETER LTD,293.34
B D F LTD,291.65
COOPERVISION LTD,290.21
MITRONE HEALTHCARE LTD,290
SEERS MEDICAL LTD,288
UNIMED ELECTRODE SUPPLIES LTD,286.8
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,283.08
PELICAN HEALTHCARE LTD,282
GETINGE UK LTD,280.4
AUTOWEIGH SCALES (U K) LTD,279.6
AMBU LTD,279.42
THE HOSPITAL SATURDAY FUND,276.92
YORKSHIRE PURCHASING ORGANISATION,274.94
RAJAN DESIGN LTD,274.8
VARIDESK NETHERLANDS B.V.,270.83
YORK MBSR AND NORTHERN CENTRE FOR MINDFULNESS AND COMPASSION,270
BINNINGTON & THURLING OPTICIANS,265.9
HOTEL DU VIN AND BISTRO,264.4
BTF LIGHTING,264
MERIT MEDICAL UK LTD,264
MEDIPLUS LTD,263.1
TOFFELN LTD,261.19
CJ MEDICAL LTD,259.2
BRIGHT TECHNOLOGIES LTD,258
DUTCH OPHTHALMIC RESEARCH CENTER INTERNATIONAL BV,252
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,250.54
IMMUNE SYSTEMS LTD,250.2
FRONT STREET SURGERY,250
MEDISAVE (U K) LTD,247.74
YORK STATION TAXIS LTD,246.8
BUSINESS DICTATION LTD,246.5
DANWOOD GROUP LTD,244.88
BLACKWELL & DENTON LTD,243.14
COLOPLAST LTD,242.02
HAFELE UK LTD,241.84
DLS MEDICAL,240.88
ASHBY GORMAN BAKER LTD,240
IBG IMMUCOR LTD,240
SCARBOROUGH RUGBY UNION FOOTBALL CLUB LTD,240
FULPRINT LTD,240
BIO CONNECTIONS,239.38
WOLSELEY UK LTD,238.31
GBUK LTD,234.96
SPECIALIZED SECURITY PRODUCTS LTD,230.76
VISION EXPRESS (UK) LTD,223.1
CHILD MAINTENANCE SERVICE,220.53
CARINA DESIGN LTD TA GRASSROOTS INTERNATIONAL,217.73
FERNO (U K) LTD,217.73
ALTACOR LTD,214
PLASTICRAFT DISPLAYS (HUDDERSFIELD) LTD,213.6
PARK INN BY RADISSON YORK CITY CENTRE,213.4
APACOR LTD,212.4
ENSERVE CORPORATION,210
INTEGRA NEUROSCIENCES LTD,208.55
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,204.9
APPLIED MEDICAL TECHNOLOGY LTD,203.4
ETIQUETTE LABELS LTD,200.82
STERICOM LTD,199.2
HARRISONS SIGNS LTD,196.8
MANX HEALTHCARE LTD,194.4
ROYAL MAIL GROUP LTD,194.39
ANITA U K LTD,192
KELTIC LTD,189.54
COUNTRYWIDE SUPPLIES LTD,189
NEEDLERS LTD,187.23
DSGI BUSINESS,186.54
CHOC-AFFAIR LTD,183.42
PILLING PRINTERS LTD,182.4
SCOT YOUNG RESEARCH LTD,179.28
MEDITECH SYSTEMS LTD.,178.8
MARSDEN WEIGHING MACHINE GROUP LTD,178.2
LOCAL EYES OPTICIANS,177.9
SELBY DISTRICT COUNCIL_002,177.36
SYNERGY HEALTH (UK) LTD,177.17
OLD TOWN OPTOMETRISTS LTD,176.6
ROBINSONS OPTICIANS,176.6
MEDICAL IMAGING SYSTEMS LTD,175.2
PIONEER RESEARCH CHEMICALS LTD,175.2
BRAY GROUP LTD,174.1
MINDRAY (UK) LTD,174
DB ORTHODONTICS LTD,173.16
WESCOTT MEDICAL LTD,171.61
MEDASIL (SURGICAL) LTD,171.38
U GROUP LTD,170.81
MOLLY MAID BERRICK,170
LIMBS & THINGS LTD,169.2
ELKAY LABORATORY PRODUCTS (U.K.) LTD,166.56
JEWEL MANAGEMENT LTD,166.49
PROSPECT DIAGNOSTICS LTD,165.54
INTERNATIONAL LAMPS LTD,165.54
ULTRAVISION INTERNATIONAL LTD,165
LORNE LABORATORIES LTD,163.78
STERIS SOLUTIONS LTD,163.18
AZTEC CHEMICALS LTD,161.64
TERUMO EUROPE NV,159.6
TRISTEL SOLUTIONS LTD,159.53
THERAPY EQUIPMENT LTD,158.76
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,156.88
AQUILANT LTD TA AQUILANT CRITICAL CARE,156
UNITEMEDICAL,156
CROMWELL GROUP HOLDINGS LTD,155.98
RYEDALE DISTRICT COUNCIL,152.9
BE INDEPENDENT,150
MALTON & NORTON RUFC,150
BLACKWELL UK LTD,149.76
ABLE SYSTEMS LTD,149.7
MOUNT INTERNATIONAL UNITED SERVICES LTD,144
SYRCLEAN.COM LTD,143.63
BIO PRODUCTS LABORATORY LTD,143
BRAMMER UK LTD,142.43
STOCKPORT NHS FOUNDATION TRUST_002,141.84
TREVOR ILES LTD,141.61
HEALTHCARE COMMUNICATIONS UK LTD,140.04
NHS GREATER GLASGOW AND CLYDE,140
TENNANT UK CLEANING SOLUTIONS LTD,139.21
STERI PRODUCTS LTD,139.2
FOSSE SERVICES LTD,138.94
PRESTIGE PUMPS LTD,136.8
PANADENT LTD,136.26
IDENTITY,136.08
YORK MEDICAL GROUP,135.4
WINE AND DINE AT OSCARS,135
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,134.4
EUROIMMUN UK LTD,133.8
VOW RETAIL LTD,131.66
UNITED KINGDOM CLINICAL PHARMACY ASSOCIATION,130
MID-OPTIC LTD,129.74
YORK ST JOHN UNIVERSITY,128.95
KIRBY CATERING,128.7
FREEWAY MEDICAL,127.18
BT BUSINESS DIRECT LTD,126.38
CLAD SAFETY PRODUCTS,125.86
CARDINAL HEALTH UK 432 LTD,125.04
PRINT SOLUTIONS,124.34
ELECTRIC ANGEL DESIGN LLP,122.4
JUST CAR CLINICS LTD,121.76
MYHEALTH,120.4
MEDELA UK LTD,120
WOLDS ENGINEERING SERVICES LTD,118.74
TOOLSTATION LTD,116.04
ACTAPRINT LTD,111.74
WELCH ALLYN (U.K.) LTD,111.46
HARRISON HIRE AND SALES,111.24
XOGRAPH HEALTHCARE LTD,111
MEDFOR PRODUCTS LTD,110.74
CONVATEC LTD,108
IMMUNOLOGY QUALITY CONTROLS LTD,106.8
BRACON LTD,105.95
R HEALTHCARE,105.6
IMC GROUP LTD,105
ALL BATTERIES,104.4
DOBSON'S GARDEN MACHINERY LTD,104.27
CAREFUSION UK 236 LTD,103.44
MR K BEILBY TA ORIGINAL POSTER COMPANY,100.31
SCAMPSTON CONSERVATORY PRESERVATION COMPANY LTD,100
GUYMARK U K LTD,98.4
COMMUNITY FURNITURE STORE (YORK) LTD,97
EAST COAST PEST CONTROL LTD,96
PEARSON EDUCATION LTD,94.8
SINGLE USE SURGICAL LTD,94.2
DRYWITE LTD,93.96
REPTON MEDICAL LTD,92.11
YORK CITY FOOTBALL CLUB LTD,90
PROVECTUS MEDICAL LTD,89.98
P M LABELS LTD,89.7
SETON,89.69
NEOPOST LTD,88.99
SHOES FOR CREWS EUROPE LTD,88.9
BSS GROUP PLC,88.3
TIMESCO HEALTHCARE LTD,86.4
NORMANTON CATERING TECHNICIANS LTD,85.8
THE WIPE SHOP,85.39
LAWNMOWER SERVICES YORK LTD,85.02
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,85
M4 UK LTD,84
H7 MEDIA SYSTEMS LTD.,83.3
EVER-CAL LTD,81.6
SURGICHEM LTD,81.54
OMNICELL LTD,81.54
TRINITY BIOTECH MANUFACTURING LTD,80.82
MEDICINA,80.4
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
MOORHOUSE OPTICIANS LTD,78.2
DAVID DOWLEY LTD,78.2
PAGAN AND MCQUADE OPTICIANS,78.2
DENTAL DIRECTORY,77.35
INDUSTRIAL ELECTRONICS LTD,75.6
VALLEY NORTHERN LTD,75.19
LOVE SHOPPING DIRECT,74.99
TELEFONICA O2 (UK) LTD,73.41
BIOQUELL UK LTD,72.14
THE YORK HEALTH SERVICE CLUB,71.75
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,70
PC WERTH LTD,69.66
POSTURITE (UK) LTD,68.98
RCB LOGIC LTD,68.78
TECHNICAL SERVICE CONSULTANTS LTD,67.92
VISIONCARE OPTOMETRY,67.5
PAUL HARTMANN LTD,64.72
ACCRINGTON SURGICAL INSTRUMENT SUPPLIERS LTD,64.56
OTS LTD,63.39
STOCKWELL SURGERY,63.24
PROFESSIONAL PAPER SUPPLIES LTD,61.2
COMMERCIAL CATERING SPARES LTD.,61
MEDICAL MEAT SUPPLIES,60
YH TRAINING SERVICES LTD,60
THE SAFETY SUPPLY CO LTD,59.46
F J LIDDLE LTD,59.3
MORRIS VERMAPORT LTD,58.5
VERMOP UK LTD,57.02
GREENHAM TRADING LTD,55.21
ASPIRE ACCOUNTANCY SCHOOL LTD,54
GRAHAME GARDNER LTD,51.84
STAMPS DIRECT LTD,50.42
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,50
SNIPER FITNESS BOOTCAMPS,50
SVL,47.5
BRITISH ASSOCIATION OF UROLOGICAL NURSES,45
JOSEPH ROWNTREE FOUNDATION,45
BRAIN INJURY REHABILITATION TRUST,44
MAGNET LTD,42
BTME GROUP LTD TA MEDTREE,41.34
PLINTH MEDICAL LTD,40.8
DANBY B & CO LTD,39.54
CAIRN TECHNOLOGY LTD,39.53
FILEY OPTICIANS LTD,39.1
TESCO OPTICIANS,39.1
RLT GROUP GLOBAL LTD,39
NORTHUMBRIAN MEDICAL SUPPLIES LTD,38.99
KCI MEDICAL LTD,38.4
TROPHIESPLUSMEDALS,35.04
DENWARD MANUFACTURING LTD,34.84
MOSS AND PARTNERS,34
DRS MOSS AND PARTNERS,34
SECA LTD,33.41
DISTINCTIVE MEDICAL PRODUCTS LTD,32.94
BARBEL TRADING CO LTD,32.8
BRONTE WATER COOLERS LTD,31.2
SIVANTOS,30
NETWORK INSURANCE BROKERS LTD,29.6
HARROGATE BOROUGH COUNCIL,29.38
SIMON JERSEY LTD,28.78
SMEE & FORD LTD,28.08
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,27
ALCON EYE CARE UK LTD,26.47
TILLOMED LABORATORIES LTD,26.46
STRIDES PHARMA UK LTD,25.12
CAMLAB LTD,24.02
HAMABEADS.COM LTD,19.45
VERTICAL PHARMA RESOURCES LTD TA IPS SPECIALS,19.3
HISTORIC HOUSE HOTELS LTD T/A MIDDLETHORPE HALL & SPA,18
SOLE CARE PODIATRY LTD,18
CHRIST CHURCH COMMUNITY SERVICES,18
SUPERDRAGON TCM UK LTD,17.97
ANDREWS SIGNS & ENGRAVERS LTD,17.82
MILLBECK COMMUNICATIONS LTD,17.7
WIRELESS LOGIC LTD,16.8
SEVEN TELEMATICS LTD,16.5
DRIVE DEVILBISS HEALTHCARE LTD,14.95
XEROX (UK) LTD,14.45
ENGAGE MUTUAL ASSURANCE LTD,13.92
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,13.3
PIRTEK YORK,7.32
PHONAK GROUP LTD,6
SCREWFIX DIRECT LTD,4.19
PRESS GREEN LTD,2.4
