Supplier Name,Total Spend
RESUSCITATION COUNCIL (U.K.) TRADING LTD,864
GREENHAM TRADING LTD,856.74
KENT EXPRESS LTD,854.96
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,846
BIOLOGICAL AND AUTHORISED PERSON SERVICES,838.8
HENLEYS MEDICAL SUPPLIES LTD,837.84
G2 INTEGRATED SOLUTIONS LTD,831.6
SCARBOROUGH LIFTS LTD,818.4
JOHN WEISS & SON LTD,816
3M HEALTHCARE TA 3M UNITEK,811.5
COMPUTYPE EUROPE LTD,810
SHEFFMED TRADE SERVICES LTD,801.6
MOLLY MAID BERRICK,795
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,784.31
RM MEDICS LTD,784.08
AUTOWEIGH SCALES (U K) LTD,780
SANDERSON ASSOCIATES (CONSULTING ENGINEERS) LTD,780
ELITE LABEL SERVICES LTD,776.04
ECOLAB LTD,769.22
XMA LTD,769.09
NEOPOST LTD,768.87
INCHCAPE FLEET SOLUTIONS LTD,765.85
DISTINCTIVE MEDICAL PRODUCTS LTD,757.92
BRITISH PARKING ASSOCIATION,757.2
VISION MATRIX LTD,756
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,750
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,741.3
ELVINGTON MEDICAL PRACTICE,737.8
TECHNICAL SERVICE CONSULTANTS LTD,736.7
GT CLEANING MACHINES LTD,733.2
CROMWELL GROUP HOLDINGS LTD,732
CLIFTON PARK NHS TREATMENT CENTRE,724.05
MEDI U K LTD,723.88
THE PHOENIX PARTNERSHIP,720.59
XTRA MED LTD,711
ADAM ROUILLY LTD,709.2
SAFETYCARE (U K) LTD,708
TENTE CASTORS LTD,706.68
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,701
BIOSENSE MEDICAL LTD,700.8
MIELE CO LTD,696.86
SIG TRADING LTD,685.27
MIRION TECHNOLOGIES (GDS) INC,681.8
MEDICAL EXPORT CO LTD,680.4
VERSAPAK (INTERNATIONAL) LTD,679.5
BENSON VISCOMETERS LTD,679.49
HARRISON THOMPSON & CO LTD,674.64
LAXMICO LIMITED T/A WAYMADE,673.69
HOWDENS JOINERY CO,668.4
I P R S (MEDIQUIPE) LTD,660
CME MEDICAL UK LTD,658.8
ECLIPSE ELECTRICAL ENGINEERS LTD,655.88
SOUTHERN SCIENTIFIC LTD,654.24
KIRBY CATERING,652.5
WALTHER COUPLINGS,652.3
ARNOLD CLARK FINANCE LTD.,650.32
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,650
HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION,645.6
WOLSELEY UK LTD,639.4
MAGNET LTD,639.12
ALPHA LABORATORIES LTD,637.44
THERMO SHANDON LTD,634.51
BEAGLE ORTHOPAEDIC LTD,630.03
KAPITEX (HEALTHCARE) LTD,630
THAMERT (U K) LTD,622.74
MEDISAVE (U K) LTD,619.18
TEVA UK LTD,616.74
JEWSON LTD,613.82
BRANDON MEDICAL CO LTD,610.2
PHYSIOTHERAPY SERVICES,609.24
ERGO MOUNTS LTD,608.28
REPTON MEDICAL LTD,607.2
MOWBRAY SQUARE MEDICAL LTD,607.09
SYNERGY HEALTH (UK) LTD,607.01
INITIAL WASHROOM SOLUTIONS,599.7
MEDFOR PRODUCTS LTD,594.9
EAST COAST SALES LTD,594.13
A B ELECTRICAL WHOLESALERS LTD,591.37
ALLIANCE MEDICAL LTD,586.8
HEALTH EDGE SOLUTIONS LTD,586.72
GLASGOWS,576
FEMCARE - NIKOMED LTD,572.1
EPOSCENTRAL,568.8
GENESYS MEDICAL SOLUTIONS,564
QUEST BIOMEDICAL,564
BSN MEDICAL LTD,562.86
BPP PROFESSIONAL EDUCATION LTD,560.96
S D HEALTHCARE LTD,557.4
HSS HIRE SERVICE GROUP LTD,555.6
MINDRAY (UK) LTD,553.2
COLOPLAST LTD,549.36
YORKSHIRE MILK WHITBY,546.55
EATON-WILLIAMS GROUP LTD,546
COWEN WINDOWS LTD,544.32
WESTFIELD MEDICAL LTD,542.6
CREDENHILL LTD,542.16
RANBAXY (U.K.) LTD,540.12
ATMOSPHERE ENVIRONMENTAL LTD,540
SPECTRUM CLEANING SOLUTIONS LTD,538.75
N.H. CASE LTD,528.34
EXMOOR PLASTICS LTD,524.44
DURBIN PLC,522.18
MANDEVILLE MEDICINES LTD,519.48
MARTINDALE PHARMA,516.36
GENTA MEDICAL,515.52
HELAPET LTD,514.08
NUCO TRAINING LTD,513.71
KCOM,512.61
FRONTLINE SAFETY UK LTD,510
SAKURA FINETEK UK LTD,507.83
OSSUR UK LTD,505.39
LES PRINCE PICTURE FRAMER,502
LAK LOCUMS LTD,500.5
JUST CAR CLINICS LTD,500
BSS GROUP PLC,498.2
WYBONE LTD,495.74
BOUNCEPAD (SPOTSPOT LTD),493.8
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,493.7
CLINIPAK LTD,493.5
BLAND AND SWIFT,492
ULTRAMEDIC LTD,492
ROCOM LTD_002,491.08
STAITHES SURGERY,490
TELEFONICA O2 (UK) LTD,482.59
JETAIRE (D C) LTD,480
MISCO COMPUTER SUPPLIES LTD,477.62
OXYLITRE LTD,473.67
NISBETS PLC,465.46
RLT GROUP GLOBAL LTD,461.01
R & J MEDICAL,460.8
BIGWORD INTERPRETING SERVICES LTD,456.54
ZOLL MEDICAL U K LTD,451.14
DIAMED (G.B.) LTD.,448.8
HOTEL DU VIN AND BISTRO,444.65
FILEDER FILTER SYSTEMS LTD,440.16
REXEL UK LTD,438.3
GREENCROFT MILK SUPPLIES LTD,436.8
GH SMITH AND SON PRINTERS,436
PENNINE PARAMEDICAL SERVICES LTD,434.05
T P ORTHODONTICS INC.,432.6
RESOLUTION (GB) LTD,432
CANTOR & NISSEL LTD,431.16
DANTEC DYNAMICS LTD,427.8
THE MAKATON CHARITY,426
EPILEPSY SOCIETY,425
APOLLO LIGHTING LTD,423.41
PB COACHING MCD,420
COMPLETE MACHINE SOLUTIONS LTD,419.09
ACTAPRINT LTD,417.28
AZTEC CHEMICALS LTD,415.3
PROMEDICS ORTHOPAEDICS LTD,410.66
GN RESOUND LTD,409.9
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,406.8
PHARMACOSMOS UK LTD,406.31
M.G.C. LAMPS LTD,405.6
PROACT MEDICAL LTD,405.02
EGAN DENTAL LABORATORY,405
QUIREPACE LTD,404.1
YORK PREMIER LAUNDRY SERVICES LTD,403.2
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,401
ARCO LTD,398.37
VISION EXPRESS (UK) LTD,397.7
JOHN MOORE SECURITY LTD,394.8
PREMIER PAPER GROUP LTD,388.69
PULLMAN INSTRUMENTS (UK) LTD,387.27
YORK WHEELS LTD,382.45
MULTITONE ELECTRONICS PLC,382.2
ALLIANZ ENGINEERING INSPECTION SERVICES LTD,380.4
MASIMO,380.4
LEEDS BECKETT UNIVERSITY,380
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,379.88
IC CONSULTANTS LTD,378
DELTA SURGICAL LTD,377.94
PEARSON EDUCATION LTD,376.2
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,375
EASTFIELD MEDICAL CENTRE,375
FASTPACK (FASTENERS & PACKAGING) LTD,373.97
RAPID SAMPLE PROCESSING LTD,372
SCORPIO COMPUTER SUPPLIES LTD.,368.97
MITRE LINEN,368.52
ELKAY LABORATORY PRODUCTS (U.K.) LTD,364.8
121 TAXIS,362
VIP BIN CLEANING YORK,360
THE AT WORK PARTNERSHIP LTD,358.8
ANITA U K LTD,357
DELTA TELECOM SOUND AND SECURITY LTD,354
KCI MEDICAL LTD,345.6
DENTSPLY IH LTD,343.44
MEDLINE EUROPE LTD,343.2
PURETONE LTD,342.7
MASSON SEELEY & COMPANY LTD,341.76
JLA LTD,341.53
BEEVERS,338
UNISURGE INTERNATIONAL LTD,337.58
PEARSON ASSESSMENT,337.24
GUERBET LABORATORIES LTD,336
DLS MEDICAL,333.01
BULLSEYE AWARDS AND GARMENTS LTD,327.97
BTF LIGHTING,325.2
ALCON EYE CARE UK LTD,324
HOSPITAL INNOVATIONS LTD,323
THE MINSTER ENGINEERING FABRICATION CO LTD,318
FRIENDS MEETING HOUSE MALTON,313
CLAD SAFETY PRODUCTS,312.18
END TO END LABELS LTD,310.56
ESCHMANN HOLDINGS LTD,308.4
ORTHO-CARE (U.K.) LTD,307.62
HUMBERSIDE TAIL LIFTS LTD,306.42
APRECO LTD,306
BRAY GROUP LTD,305.93
DGP INTELSIUS LTD,304.26
BRACON LTD,300.54
BIOCOMPOSITES LTD,300
PRECISION INSTRUMENTS,300
TOP MARQUES MOBILE VALETING,300
UNITEMEDICAL,300
X PERT HEALTH,299.8
HILL-ROM LTD,299.04
T R B CHEMEDICA (U K) LTD,297.6
MAILBOX MOULDINGS INTERNATIONAL LTD,295.08
KESTREL OPHTHALMICS LTD,292.56
SUSSEX VISION INTERNATIONAL LTD,288
YORK HOUSE BEAUTY CLINIC,288
WESCOTT MEDICAL LTD,287.17
B WATKINSON,285
THE SCIENTIFIC INSTRUMENT CENTRE LTD,284.82
D B L SOFTWARE LTD,284.36
K & R BADGES LTD,283.26
SHERBURN GROUP PRACTICE,280
NORMANTON CATERING TECHNICIANS LTD,279
OXFORDE GLASS,278.18
BIO-DIAGNOSTICS LTD,278.16
REDFERN TRAVEL LTD,276.4
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,276.09
FILTAFRY,276
4S INFORMATION SYSTEMS LTD,275
ULTRAVISION INTERNATIONAL LTD,274.2
BOGE COMPRESSORS LTD,270.22
NORTHERN MEDICAL,270
ENTERPRISE STATIONERY LTD,266.4
CELFIX LABELS,265.3
DTR MEDICAL LTD,265.2
APACOR LTD,264
HARRISONS SIGNS LTD,264
RADIOMETER LTD,263.22
UNIVERSAL AIDS LTD,262.63
BALLOONS ABOVE,262.5
LANGTON OPTOMETRISTS,261.8
EURO ENERGY RESOURCES LTD,260.73
PRINT SOLUTIONS,258.9
OPTELEC LTD,258.41
VERTEC SCIENTIFIC LTD,258
EAST RIDING OF YORKSHIRE COUNCIL_002,253
LOCAL EYES OPTICIANS,252.3
MEDELA UK LTD,251.9
WOLDS ENGINEERING SERVICES LTD,250.92
RB MEDICAL ENGINEERING LTD,248.64
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,248.4
SELECT HEALTH CARE (UK) LTD,248.34
DAVID THOMAS (CONTACT LENSES) LTD,247.67
CNP MEDICAL,247.56
WILLIAMS MEDICAL SUPPLIES LTD,247.31
JTM SERVICE LTD,246.49
DIALACHEMIST LTD,246
IDENTITY,242.34
DANSAC LTD,242.19
ACS BUSINESS SUPPLIES LTD,240.2
NHS GREATER GLASGOW AND CLYDE,240
FIREFLY SCIENTIFIC LTD,238.1
TOBY CHURCHILL LTD_002,237.6
KINGSFIELD COMPUTER PRODUCTS LTD,234.48
ROBINSONS OPTICIANS,233.5
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,231
MEC MEDICAL LTD,230.82
THE STATIONERY OFFICE,229.79
PHOENIX HEALTHCARE PRODUCTS LTD,228
RCB LOGIC LTD,225.98
TRAVIS PERKINS PLC,225.6
BUSINESS DICTATION LTD,224.78
DERMACO LTD,223.68
ITH PHARMA LTD,223.6
HC SLINGSBY PLC,220.8
CAMBRIDGE LIFE SCIENCES LTD,218.95
COLOUR OPTIONS LTD,216.49
ANACHEM LTD,215.04
RUDDING PARK HOTEL AND GOLF RESORT,213.75
THE MAGSTIM CO LTD,213.6
BLACKWELL & DENTON LTD,211.92
ALISON HANDLING SERVICES LTD,209.4
MEDIA FOR MYCOBACTERIA,208.92
NIGHTINGALE CARE BEDS LTD,207.6
HOYLES ELECTRONIC DEVELOPMENTS LTD,207.54
CPC,207.28
THE VISUAL SYSTEM & SIGN CO LTD,205.92
BHR PHARMACEUTICALS LTD,205.54
PILLING PRINTERS LTD,205.2
MED MATTERS LTD,204
PEACOCKS MEDICAL GROUP LTD,204
DAVID DOWLEY LTD,199.7
SOLMEDIA LTD,199.2
STERICOM LTD,199.2
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,199.2
CAIRN TECHNOLOGY LTD,198
CAREFUSION U.K. 232 LTD,198
EXPRESS PRINT,198
VERNACARE LTD,198
SOURCE BIOSCIENCE UK LTD,196.8
MALOSA LTD,192.6
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,186.76
TIMESCO HEALTHCARE LTD,186.54
A.ALGEO LTD,185.7
TESCO OPTICIANS,183.8
NEWDAY MANAGEMENT UK LTD,182.27
MEDITECH SYSTEMS LTD.,178.8
HADDENHAM HEALTHCARE LTD,177.36
BRITANNIA PHARMACEUTICALS LTD,175.46
BARBER OF SHEFFIELD LTD,173.88
SECA LTD,172.8
BLACKWELL UK LTD,169.02
MEIKO UK LTD,162.6
TEST LTD,161.33
THOMPSON CONTACT LENSES LTD,161.1
VISIONCARE OPTOMETRY,161
VM ORTHOTICS LTD,160.8
TEESSIDE UNIVERSITY,160
COMPLETE SALES AND MARKETING SOLUTIONS LTD,159.6
HOSPITAL DIRECT MARKETING LTD,159.3
GOOD NEIGHBOURS COMMUNITY TRANSPORT,158.4
LABELS DIRECT,158.18
MOORHOUSE OPTICIANS LTD,156.1
BRIGHT TECHNOLOGIES LTD,156
DANIELS HEALTHCARE LTD,155.98
INSPIRATION HEALTHCARE LTD,154.8
NEXTGEN CLOTHING LTD,150.97
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,150
CAPRICORN,150
VIAMED LTD,150
PROSPECT DIAGNOSTICS LTD,148.68
UNIBIND SYSTEMS LTD,148.08
B & D ELECTROMEDICAL LTD,146.4
3M HEALTH CARE LTD,145.2
CAJ CONTRACT SERVICES LTD TA COLSAN,144.6
PLANGLOW LTD,144.48
CARLETON MEDICAL LTD,144
SCARBOROUGH FIXINGS & TOOL HIRE,144
DICTATION REPAIRS,143.99
GRAHAME GARDNER LTD,142.38
MEDGRAPHICS LTD,142.2
HARVEY WATER SOFTENERS LTD,141.55
SYRCLEAN.COM LTD,139.68
GLAMOX LUXO LIGHTING LTD,139.67
PHS GROUP PLC_002,137.2
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,135
DB ORTHODONTICS LTD,132.06
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,131.75
DENWARD MANUFACTURING LTD,129.55
MAS/STERICON,128.6
BROOK SQUARE SURGERY,128
FISHER MEDICAL CENTRE,126.48
BRITISH GAS SERVICES (COMMERCIAL) LTD,126
PREMEX GROUP LTD,125.2
THE TENS+ COMPANY LTD,124.62
PRIMERA LTD,123.88
OPTICAL EXPRESS LTD,123.5
G & J LOGISTICS LTD,123
ROYAL MARSDEN NHS FOUNDATION TRUST,120
BLUE BOX MEDICAL LTD,119.94
GEORGE HARRISON (WHITBY) LTD,118.8
UPTON VENDING LTD,118.43
LANDMARK TRADING (STAMFORD) LTD,117.81
BIO CONNECTIONS,115.58
PHONAK GROUP LTD,115.07
ATS EUROMASTER LTD,114.35
SARTORIUS STEDIM UK LTD,111.26
CATERHAM SURGICAL SUPPLIES LTD,111.16
SCREWFIX DIRECT LTD,110.49
ALL BATTERIES,109.74
RR DONNELLEY GLOBAL DOCUMENT SOLUTIONS,108
SIMON JERSEY LTD,105.58
ELECTRIC ANGEL DESIGN LLP,102
LORNE LABORATORIES LTD,102
YORK GLASSWARE SERVICES LTD,100.74
SALISBURY NHS FOUNDATION TRUST,100
SIGVARIS BRITAIN LTD,99.87
SECUREFAST PLC,99.72
APP-CHEM LTD,97.8
E.M.NATT LTD,96.24
KINGSWOOD SURGERY,96
LINC MEDICAL SYSTEMS LTD,93.6
HULME MARTIN HEAT SEALERS LTD,92.92
HAFELE UK LTD,92.62
THE BARCODE WAREHOUSE LTD,92.4
MYERSON LTD,91.56
UK SPARES,90.56
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,89.64
DRYWITE LTD,88.8
NEWITT AND CO LTD,86.44
SKILLBOND DIRECT LTD,86.41
JCT 600 VOLKSWAGEN YORK,86.24
PHARMA NORD (U K) LTD,85.79
AMBU LTD,85.14
STERI-SPRAY LTD,84
KALAMAZOO SECURE SOLUTIONS LTD,81.67
PROFESSIONAL PAPER SUPPLIES LTD,81.6
TEMPLARS MEDICAL AGENCY,81.6
OMNICELL LTD,81.54
CROWN SPA HOTEL,80.25
BRITISH ASSOCIATION OF CYTOPATHOLOGY,80
MALTON & NORTON RUFC,80
COLSAN INSTRUMENT SERVICES LTD,79.08
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,78.52
SANOFI PASTEUR MSD LTD,77.83
THE MICROBIOLOGICAL SUPPLY CO,77.06
YORK COLLEGE,75
NETWORK MEDICAL PRODUCTS LTD,74.92
SELBY COUNSELLING,74
MEDASIL (SURGICAL) LTD,73.57
UNIVERSITY OF EAST ANGLIA,70
WINTERTON MEDICAL PRACTICE,70
PICTURE HANGING SYSTEMS LTD,68.4
YORKSHIRE PURCHASING ORGANISATION,67.8
PENLON LTD,67.2
LLOYD WORRALL LTD,67.08
ACCRINGTON SURGICAL INSTRUMENT SUPPLIERS LTD,66.24
ORTHOEUROPE LTD,66.17
JOHNSON & JOHNSON VISION PRODUCTS,62.76
CONFINED SPACES TRAINING SERVICES LTD,62.4
COOPERVISION LTD,61.4
ATOM SCIENTIFIC LTD,60.66
ECLIPSE INTERNET LTD,59.94
P F W LABELS,59.9
ACCORD HEALTHCARE LTD,59.76
COVERDALES OPTICIANS,58.7
TRUEMAN & PARTNER,57.6
LOLLYPOP LTD,57.59
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,57.53
ENTERPRISE BRANDS,54.95
OXFORD HEALTH NHS FOUNDATION TRUST,54.4
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
HOLOGIC LTD,54
KUKI HAIR & BEAUTY SPA LTD,54
MILLGATE COMPUTER SYSTEMS,53.64
SEMINAR COMPONENTS (U.K.) LTD,53.52
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,53
SETON,51.54
WELCH ALLYN (U.K.) LTD,51.48
QUICKSHARP LTD,50.69
ETS COMMUNICATIONS LTD,50.65
THE CROOKES PRACTICE,50
LANGUAGELINE SOLUTIONS,48.31
TAYSIDE NHS BOARD,48.21
EYRES NEWSAGENTS,47
PEAKS AND DALES MEDICAL LTD,45
ASHCROFT SURGERY,43.92
ROMA MEDICAL AIDS LTD,43.2
DATASYM (U.K.) LTD,42
VISUAL SYSTEMS (HOLDINGS) LTD,41.94
BOOTS CO PLC,38.7
F J LIDDLE LTD,38.7
HAXBY OPTICIANS,38.7
VISION VALUE,38.7
J C PEACOCK & CO LTD,38.4
IGP (U.K.) LTD,37.2
MANX HEALTHCARE LTD,36.72
U GROUP LTD,36
SCIENTIFIC LABORATORY SUPPLIES LTD,35.86
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,34.75
HOPE CENTRAL,33.85
NEEDLERS LTD,32.59
LAIDLAW SOLUTIONS LTD,31.68
TOC DENTAL,31.2
TILLOMED LABORATORIES LTD,30
CO-PHARMA LTD,29.04
WRIGHT COTTRELL AND CO,28.8
TEAHEE CHEESEMONGER AND ESPRESSO BAR,28.5
SELBY DISTRICT COUNCIL_002,28
STAMPS DIRECT LTD,27.02
GILBERT AND MELLISH LTD,25.75
ST MARTINS PRACTICE,24
TILL & WHITEHEAD LTD,21.44
HIGHFIELD SURGERY,20
SPA SURGERY,20
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,18.57
MILLBECK COMMUNICATIONS LTD,17.7
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,17.65
WIRELESS LOGIC LTD,16.8
BT BUSINESS DIRECT LTD,14.26
MID-OPTIC LTD,12
AAH PHARMACEUTICALS LTD,11.52
DENTAL DIRECTORY,11.4
FARNELL ELECTRONIC COMPONENTS LTD,8.81
HAMABEADS.COM LTD,7.7
YORK ACTION ON YOUNG HOMELESS,5
