Supplier,Invoice Amount
Kettering Surgical Appliances Ltd,22.74
Nutrition And Diet Resources Uk,22
Clinimed Ltd,21.2
Scarborough And North East Yorkshire Healthcare Nhs Trust,20.86
Promedics Orthopaedics Ltd,19.56
Jl Brooks Ltd,19.1
York Podiatry Ltd,18
Royal Society Of Medicine,16.5
Natus Nicolet Uk Ltd T/A Otometrics,15.4
Alphabet (Gb) Ltd,12.46
Valley Northern Ltd,10.8
Sheffield Children's Nhs Foundation Trust,10
Euroimmun Uk Ltd,8.18
Arval Uk Ltd,5
Alcon Eye Care Uk Ltd,3.6
Farnell Electronic Components Ltd,0
Feastpoint Ltd,0
Freshfayre Ltd,0
Imc,0
Mindray (Uk) Ltd,0
Mr K Beilby Ta Original Poster Company,0
Strides Pharma Uk Ltd,0
Uk Neqas,0
York Mind,0
York Teaching Hospital Nhs Foundation Trust,0
Lamberts Healthcare Ltd,-7.33
Teal Furniture Ltd,-76.8
Yorkshire Water,-155.75
Q Medical Technologies Ltd,"-2,052.60"
British Telecommunications Plc,"-22,217.86"
Nhs Supply Chain,"-142,970.40"
