Supplier,Invoice Amount
Behrens Healthcare,37.5
Sole Care Podiatry Ltd,36
Complete Business Solutions Group Ltd,35.99
Xerox (Uk) Ltd,35.51
Martindale Pharma,35.06
Cantor & Nissel Ltd,34.2
Durbin Plc,32.02
Wright Cottrell And Co,30.6
Public Health Wales Nhs Trust,30
Wigginton Recreaton Hall,30
U Group Ltd,27
De Smit Medical Systems Ltd,26.4
Promedics Orthopaedics Ltd,26.04
Ets Communications Ltd,25.32
Phs Group Ltd,24
Medi U K Ltd,15.77
Cambridge University Hospitals Nhs Foundation Trust,15.13
Leeds Trading Company Limited,14.93
Unitemedical,14.4
The Institute of Clinical Science & Technology Ltd,13.8
Arco Ltd,13.42
Kcom,12.58
Mid-Optic Ltd,11.4
Wenlock Terrace Surgery Dr Price & Partners,10.54
Act Credit Management Ltd,10.5
Stamps Direct Ltd,10.09
Grahame Gardner Ltd,9.83
Associated Optical,8.82
Mylan,7.92
Banbury Postiche Ltd,0
Daniels Healthcare Ltd,0
Front Street Surgery,0
Meetingzone Ltd,0
Needlers Ltd,0
Nhs Supply Chain - Maintenance,0
Oakwood Park Offices,0
R & J Medical,0
W.L. Gore & Associates (U.K.) Ltd,0
Wolseley Uk Ltd,0
Alcon Eye Care Uk Ltd,-33.78
Hempsons Ltd,-102.78
Spectrum Ophthalmics,-172.38
Becton Dickinson (CME) UK Ltd,-329.82
Vision Pharmaceuticals Ltd,-631.5
Exclusive Secure Care Services Ltd,-635
Smith And Nephew Orthopaedics Ltd,"-2,593.20"
Haemonetics Ltd,"-4,641.61"
University Of York,"-20,000.00"
