Supplier,Invoice Amount
Vertec Scientific Ltd,258
Screwfix Direct Ltd,256.9
Mediplus Ltd,254.4
Vermex Limited,252
Djb Labcare Ltd,247.78
Syrclean.Com Ltd,241.15
Tintometer Ltd,240.5
TEC Partnership,240
Durbin Plc,238.44
Orthofix Ltd,236.15
Airwave Europe Ltd,234
Universal Aids Ltd,233.39
Abbott Diabetes Care,231.79
Cantrack Global Ltd,225.72
Elitech Uk Ltd,225.3
Sigma Pharmaceuticals Plc,225.02
Orthoptic Supplies,222.24
Proact Medical Ltd,220.03
Accuweigh Ltd,219.6
Vwr International Ltd,218.88
Medical Meat Supplies,218
Apacor Ltd,216
Myhealth,210.8
Nottingham University Hospitals NHS Trust,210.71
Mowbray Square Medical Ltd,210
Care Surgical Limited,208.8
Protecx Medical Ltd,206.4
Posturite (Uk) Ltd,204.95
Health Scheme,202.05
Curium Pharma UK Ltd,201.6
T R B Chemedica (U K) Ltd,201.6
Integral Design & Media Ltd,200
Back Care Solutions Ltd,197.34
Marsden Weighing Machine Group Ltd,196.8
Seers Medical Ltd,194.4
Celfix Labels,180.79
S W Hewitt,180.1
Farla Medical Ltd,178.37
Summit Medical UK Ltd,177
Sigma Aldrich Company Ltd,175.68
Medical Imaging Systems Ltd,175.2
Paul Raper Joinery,174
Robinson Healthcare Ltd_002,169.25
Guerbet Laboratories Ltd,165.6
Jla Ltd,158.35
Henry Schein Dental,154.85
Keeler Ltd,154.61
Davis Schottlander & Davis Ltd,153.6
Huckleberry Films,150
A. W. Bent Ltd,148.5
Suez Water Purification Systems Ltd,147.6
Xerox (Uk) Ltd,146.4
Apogee Corporation Ltd,145.99
Rajapack Ltd T/A Welco,144.59
Restore Plc,135.88
Atom Scientific Ltd,134.17
Vertical Pharma Resources Ltd Ta Ips Specials,134.1
Harrison Hire And Sales,133.18
Gt Cleaning Machines Ltd,132
Pentland Medical Ltd.,124.8
Upton Group Ltd,123.45
Identity,122.78
Needlers Ltd,120.7
Tennant Uk Cleaning Solutions Ltd,119.02
Specsavers Ltd,118.6
Coopervision Ltd,117.62
Westfield Medical Ltd,115.78
Aspire Accountancy School Ltd,114
Applied Medical Technology Ltd,112.8
Owen Mumford Ltd,111.07
Glen Dimplex Professional Appliances A Division Of Glen Dimplex Home Appliances,109.64
Juzo Uk Ltd,109.4
Aseptic Medical Devices,108.36
Pullman Instruments (Uk) Ltd,105.85
Braun & Co. Ltd,105.02
Central Medical Supplies Ltd,104.4
Binnington & Thurling Opticians,103.3
Clinigen Healthcare Ltd,102.66
Euroimmun Uk Ltd,102
Mobility Smart Ltd,101.94
Pocklington Group Practice,101.2
Ltc Healthcare,98.3
Mid-Optic Ltd,98
Promedics Orthopaedics Ltd,95.34
Bsn Medical Ltd,95.18
Health And Care,94.99
Medline Europe Ltd,93.39
Northern Lincolnshire And Goole NHS Foundation Trust,92.74
Draeger Safety U K Ltd,91.8
Precision Balance Services Ltd,88.8
Smiths Medical International Ltd,88.33
PPM Technology Limited,84.6
Industrial Electronics Ltd,84
Kapitex (Healthcare) Ltd,81.19
The Equitable Life Assurance Society,80
Brake Bros Ltd,79.07
Timesco Healthcare Ltd,78.66
Buttercups Training Ltd,78
Guest Medical Ltd,78
Act Credit Management Ltd,76.2
Tente Castors Ltd,75.89
Williams Medical Supplies Ltd,75.56
Fulfil Limited,73.08
Ceiling Tiles Ltd,72
Danby B & Co Ltd,71.15
East Of England Ambulance Service NHS Trust,70
Welch Allyn (U.K.) Ltd,68.4
Hybec Ltd,67.2
Yorkshire Purchasing Organisation,65.02
Mistry Medical Supplies Ltd,60.47
Birmingham Childrens Hospital NHS Foundation Trust,60
Acs Business Supplies Ltd,59.4
Pagan And Mcquade Opticians,59.3
B P R Medical Ltd,57.84
Verulam Scientific Ltd,54
Static Systems Group Plc,53.86
Construction Industry Council (CIC),50
Don French Signs Ltd,48
The York Health Service Club,46.75
Grahame Gardner Ltd,46.62
General Optical Council,45
Bio-Medical Laboratory Supplies,44.4
Asda Opticians,39.1
Euro Energy Resources Ltd,38.4
Health and Care (UK) Ltd,35.99
Banner Business Services Ltd,35.28
Ormco Europe,34.92
Andy Hire Sales & Service Ltd,34.85
Farnell Electronic Components Ltd,31.52
Aintree Hospitals,26.75
Daray Ltd,26.34
U Group Ltd,25.8
Hamabeads.Com Ltd,24.04
Rexel Uk Ltd,22.85
York Podiatry Ltd,18
Stamps Direct Ltd,15.59
Trevor Iles Ltd,14.21
Mark Ennovy Personalized Care Ltd,11.45
Starkey Laboratories Ltd,8.76
Pageone Communications Ltd,8.16
Ibg Immucor Ltd,6
Phs Group Plc_002,5
Royal Society Of Medicine,5
Press Green Ltd,4.18
