Supplier Name,Total Spend
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,750
REDDIPLEX LTD,748.28
JOHN BRADSHAW LTD,744.34
CARLETON MEDICAL LTD,744
SYNECTICS MEDICAL LTD TA SYNMED,739.8
B&K MEDICAL LTD,736.8
MIDCO PRINT & PACKAGING LTD,734.99
RICOH UK LTD,732.25
EAST RIDING OF YORKSHIRE COUNCIL_002,730.51
M PAUL LTD,730.2
SMZ MEDICALS LTD,730.2
SWAPNA MEDICAL SERVICES LTD,730.2
YORK ST JOHN UNIVERSITY,729
DE SMIT MEDICAL SYSTEMS LTD,728.38
TRINITY BIOTECH MANUFACTURING LTD,727.53
NOVOTEL YORK CENTRE,727.3
FLAKT WOODS LTD,724.8
INTEGRAL DESIGN & MEDIA LTD,720
SEE GREEN MEDIA LTD,720
THE UK ORACLE USER GROUP,720
DALESGATE PRESS LTD,710.4
JOHNSONS CATERING EQUIPMENT LTD,705.12
HMCS,702.9
JACOB BEHRENS AND SONS LTD,702.72
BENSON VISCOMETERS LTD,699.88
MEDISAFE U K LTD,699.41
W.L. GORE & ASSOCIATES (U.K.) LTD,698.4
BENMANNA LTD,696
VITALOGRAPH LTD,694.8
HALLMARK IMC,693.6
RICHARD CRAVEN & CO.LTD,692.64
TRISTEL SOLUTIONS LTD,691.13
OPTELEC LTD,688.32
KENT EXPRESS LTD,686.52
GREENHAM TRADING LTD,686.45
MERZ PHARMA UK LTD,684
TELEFONICA O2 (UK) LTD,683.25
MEDIDENT (UK) LTD,682.56
MEDICAL EXPORT CO LTD,680.4
S D HEALTHCARE LTD,678
ULTRAMEDIC LTD,677.16
HELAPET LTD,677.02
OKB MEDICAL LTD,672
QUADRANT SECURITY GROUP LTD,667.08
LAERDAL MEDICAL LTD,666
ULTRAVISION INTERNATIONAL LTD,663.48
SPECTRUM CLEANING SOLUTIONS LTD,661.8
BARDON ENVIRONMENTAL LTD,660
TOM DAVEY TRAINING,660
ST. JUDE MEDICAL U.K. LTD,658.8
LTC HEALTHCARE,654.25
PELICAN HEALTHCARE LTD,654.11
ADAM ROUILLY LTD,654
CREDENHILL LTD,648.1
RESUSCITATION COUNCIL (U.K.) TRADING LTD,648
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,647.24
OSSUR UK LTD,638.9
PRESTIGE PUMPS LTD,638.64
DANTEC DYNAMICS LTD,633.6
PAJUNK U.K. MEDICAL PRODUCTS LTD,633.12
ELVINGTON MEDICAL PRACTICE,632.4
ANAESTHETICS SOCIAL FUND,630
DE SOUTTER MEDICAL LTD,628.8
THUASNE UK LTD,627.6
MARSDEN WEIGHING MACHINE GROUP LTD,625.68
NEXTGEN CLOTHING LTD,620.89
TEVA UK LTD,616.74
DISTINCTIVE MEDICAL PRODUCTS LTD,613.26
GIVE AS YOU EARN LTD,611.75
CAMBRIDGE LIFE SCIENCES LTD,609.01
AYAAN (UK) LTD,608.5
JOHN WEISS & SON LTD,604.8
INITIAL WASHROOM SOLUTIONS,604.32
DISPLAYSENSE LTD,603.2
CLAD SAFETY PRODUCTS,602.75
ENTERPRISE STATIONERY LTD,602.4
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,602
ADVANCED DEMAND SIDE MANAGEMENT LTD,600.98
HULL STORAGE & INTERIORS LTD,600.6
MEDEM UK LTD,600
COLOPLAST LTD,595.92
ECOLAB LTD,594.92
M.D.M. MEDICAL LTD,579.6
MARTINDALE PHARMA,577.48
EUROIMMUN UK LTD,576.82
PATTERSON MEDICAL LTD,575.02
P3 MEDICAL LTD,572.77
N.H. CASE LTD,564.48
BEAVER HEALTHCARE LTD,558.6
EURO ENERGY RESOURCES LTD,550.59
EARCOMM,550
HOWARTH TIMBER MERCHANTS LTD,549.34
NIKKISO AMERICA INC,544.26
UK SPARES,542.34
CODAN LTD,540
GH SMITH AND SON PRINTERS,539
EDWARDS LIFESCIENCES LTD,538.8
GMB UNION,536.91
THE VISUAL SYSTEM & SIGN CO LTD,536.34
3D ORTHODONTICS,536
GETINGE UK LTD,533.23
TUDOR MEDICAL EQUIPMENT,531.6
MENICON LTD,528.55
GL ASSESSMENT LTD,523.39
QUALITY HEALTH LTD,520.48
MERIT MEDICAL UK LTD,517.5
HAFELE UK LTD,517.35
SAFELINCS LTD,515.94
VEOLIA WATER TECHNOLOGIES,513.6
PHS TEACRATE,512.28
SAKURA FINETEK UK LTD,511.46
AMDEL MEDICAL LTD,504
CROWN SPA HOTEL,500
RADTRONIX,500
LINK MEDICAL LTD.,498
ARCO LTD,496.23
K & R BADGES LTD,496.02
DEARNLEYS LTD,494.42
ADVANTECH SURGICAL LTD,492.31
XTRA MED LTD,492
SCREWFIX DIRECT LTD,491.5
DEMENTIA FRIENDLY,490
PITNEY BOWES LTD,489.6
KESTREL OPHTHALMICS LTD,487.56
FISHER SCIENTIFIC U.K. LTD,486.72
MASSON SEELEY & COMPANY LTD,486.18
HYBEC LTD,486.08
NYS CORPORATE LTD.,486.08
GBUK LTD,485.64
SYNERGY HEALTH (UK) LTD,485.34
DLS MEDICAL,481.36
ROYAL CORNWALL HOSPITALS NHS TRUST,480.53
A B ELECTRICAL WHOLESALERS LTD,480.24
PENNAMED LTD,480
BE INDEPENDENT,479
BOOTS CO PLC,474.8
WESCOTT MEDICAL LTD,470.3
NEWCAMPE MEDICAL LTD,470.29
MORTARA INSTRUMENT UK LTD,462
SIG TRADING LTD,460.25
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,456
CITY TRANSPORT AND STORAGE LTD,455.4
ESCHMANN HOLDINGS LTD,454.8
GE CAPITAL EQUIPMENT FINANCE LTD,454
FRONT STREET SURGERY,450
TENTE CASTORS LTD,449.52
B S BASSITT PLUMBING AND HEATING LTD,449.28
CHURCHILL HOTEL,445
DIAGNOSTICA STAGO UK LTD,444.18
ROYAL COLLEGE OF PHYSICIANS,435
ANTALIS LTD,433.84
MEDICINA,432
DAVIS SCHOTTLANDER & DAVIS LTD,431.6
S.L.E. LTD,430.2
YORKSHIRE FIRE PROTECTION,429.6
PLASTICRAFT DISPLAYS (HUDDERSFIELD) LTD,429.22
TOSHIBA MEDICAL SYSTEMS LTD,427.2
DWP DEBT MANAGEMENT,424.32
AMBU LTD,423.78
GRAHAME GARDNER LTD,421.33
PARITY MEDICAL,421.2
E.M.NATT LTD,420.84
COMPLETE MACHINE SOLUTIONS LTD,419.09
NO. 7 CONTACT LENS LABORATORY LTD,413.41
HAXBY GROUP KINGSWOOD SURGERY,412.92
DAKO UK LTD,411.6
DRUGSRUS LTD,409.01
HAAG-STREIT UK LTD,408
IC CONSULTANTS LTD,408
HEALTH SCHEME,406.55
ACS BUSINESS SUPPLIES LTD,405.37
GSM PRINTER & LABEL SYSTEMS LTD,405
REMOTE ASSET MANAGEMENT LTD,403.2
MINDRAY (UK) LTD,399.6
PLANMECA (UK) LTD,398.4
CANTOR & NISSEL LTD,391.78
KAVO DENTAL LTD,390
BT BUSINESS DIRECT LTD,389.47
HILTI (GT.BRITAIN) LTD,385.22
OLYMPUS KEYMED,384
EASTFIELD MEDICAL CENTRE,382.5
NATIONWIDE CRASH REPAIR CENTRES LTD,378.7
FILTAFRY,378
AGX HOLDINGS LTD,374.52
SPENTEX B.C.A. LTD,372.17
UNIVERSAL AIDS LTD,371.56
SIVANTOS,369.64
MITRE LINEN,361.15
BMA MEDICAL LTD,360.49
BENNETT WORKPLACE SOLUTIONS,360
CHUBB FIRE & SECURITY LTD,360
NHS LITIGATION AUTHORITY,360
THE MAILING ROOM,360
VIP BIN CLEANING YORK,360
UNIVAR BV,359.4
PROFILE PRODUCTIONS LTD,359
BIO CONNECTIONS,358.86
MECOBO LTD,358.56
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,354
CONTAINED AIR SOLUTIONS LTD,348
SCIENTIFIC GLASS LABORATORIES LTD,346.8
DENTSPLY IH LTD,343.44
THE MICROBIOLOGICAL SUPPLY CO,342.53
DIVERSEY LTD,336.86
COMPLETE CARE SHOP LTD,335.52
PREMIER ENDOSCOPY LTD,333.6
JOBLADDER LTD,330
THE HOSPITAL SATURDAY FUND,329.58
SCORPIO COMPUTER SUPPLIES LTD.,323.69
RUSSELL'S (KIRBYMOORSIDE) LTD,320.56
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,320
H-TE CONTROLS AUTOMATION,319.46
WESTERN AUTOMATION LTD,319.46
ATOM SCIENTIFIC LTD,319.26
SYRCLEAN.COM LTD,316.28
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,316.12
MYERSON LTD,314.13
IMMUNE SYSTEMS LTD,312.6
MKM BUILDING SUPPLIES LTD,310.95
ANDREWS SIGNS & ENGRAVERS LTD,309
LANDMARK TRADING (STAMFORD) LTD,308.23
TEV LTD,306
BIRMINGHAM OPTICAL GROUP LTD,300
CORE INFORMATION MANAGEMENT SYSTEMS LTD,300
D.P. MEDICAL SYSTEMS LTD,300
FRIMLEY HEALTH NHS FOUNDATION TRUST,300
J A WOOD COACHES,300
UNITEMEDICAL,300
YORK COLLEGE,300
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,297.22
HARRISONS SIGNS LTD,290.4
BRAY GROUP LTD,289.27
BSS GROUP PLC,289.16
PAUL HARTMANN LTD,288.51
DERMACO LTD,288
SCARBOROUGH HOSP DOCTORS MESS,285
SURGICAL EQUIPMENT APPLIANCES,284.28
GN RESOUND LTD,283.8
OMNICELL LTD,283.02
HOTEL DU VIN AND BISTRO,281.4
TINTOMETER LTD,281.4
TRULIFE LTD_002,281.16
ENTERPRISE RENT A CAR UK LTD,280.02
BIO-MEDICAL LABORATORY SUPPLIES,279
THE STATIONERY OFFICE,277.5
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,277.26
COLAS LTD,277.16
INSPIRATION HEALTHCARE LTD,274.8
INFAI UK LTD,268.8
WALKER FILTRATION LTD,267
RADIOMETER LTD,263.22
CCI CREDIT MANAGEMENT LTD,262.8
VERTEC SCIENTIFIC LTD,258
ORTHO SOLUTIONS LTD,253.92
ATHRODAX HEALTHCARE INTERNATIONAL LTD,253.62
PROMEDICS ORTHOPAEDICS LTD,251.44
RB MEDICAL ENGINEERING LTD,251.16
MONKBAR HOTEL,250
FANNIN (UK) LTD,248.22
CNP MEDICAL,247.56
OXFORDE GLASS,245.93
VARIDESK NETHERLANDS B.V.,245.83
PRIORY MEDICAL GROUP,242.42
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,239.99
PUBLIC HEALTH ENGLAND HPA,239.41
RADAREAR LTD,237.5
REWARD MANUFACTURING CO LTD,234.6
ROBINSON HEALTHCARE LTD_002,233.53
WOLDS ENGINEERING SERVICES LTD,231.73
WINTERHALTER LTD,231.04
NISBETS PLC,231
THE BARCODE WAREHOUSE LTD,230.45
BARWORTH MEDICAL (UK) LTD,228
DEVILBISS HEALTHCARE LTD,226.32
OPTIMA MEDICAL LTD,222
PURETONE LTD,221.39
CONNEXION DEVELOPMENT LTD,220.46
FILEY SURGERY,219.26
BIO-PACKAGING LTD,217.8
ALL BATTERIES,216.96
VISION EXPRESS (UK) LTD,215.4
TOYOTA MATERIAL HANDLING UK LTD,211.31
121 TAXIS,210
BIO-DIAGNOSTICS LTD,209.34
BIOQUELL UK LTD,209.24
KETTERING SURGICAL APPLIANCES LTD,208.48
DX NETWORK SERVICES LTD,207
NOBISCO LTD,206.14
PRECISION INSTRUMENTS,205
PEACOCKS MEDICAL GROUP LTD,204
AUSTCO MARKETING & SERVICE (U K) LTD,203.95
ROKSHAW LTD,203.61
HENDERSON BIOMEDICAL LTD,203.28
MICROGEN BIOPRODUCTS LTD,202.8
PENTLAND MEDICAL LTD.,202.8
APACOR LTD,201.6
STERICOM LTD,199.2
BAKER ROSS LTD,198.31
AQUATRONIC GROUP MANAGEMENT PLC,198
CLIFTON PARK NHS TREATMENT CENTRE,198
CELFIX LABELS,196.32
CAMLAB LTD,196.2
BODY CLOCK HEALTH CARE LTD,195.54
H S WALSH & SONS LTD,193.91
SUN COTTAGE WHOLEFOODS LTD,189.34
BLACKWELL UK LTD,186.78
VACSAX LTD,182.4
DENTAL DIRECTORY,181.61
DSGI BUSINESS,179.99
CHARLES FELLOWS SUPPLIES LTD,179.66
FASTPACK (FASTENERS & PACKAGING) LTD,178.07
STOCKPORT NHS FOUNDATION TRUST_002,176.74
MGPS SERVICES LTD,175.8
MEDICAL IMAGING SYSTEMS LTD,175.2
COOPERVISION LTD,174.4
TOOLSTATION LTD,170.5
AGFA HEALTHCARE UK LTD,170.35
PULLMAN INSTRUMENTS (UK) LTD,170.07
FERGUSON SCIENTIFIC LTD,169.44
MEC MEDICAL LTD,169.2
PROVECTUS MEDICAL LTD,167.66
DENWARD MANUFACTURING LTD,166.8
MEIKO UK LTD,166.74
SIMPLY EXTINGUISHERS,165.53
EAST COAST PEST CONTROL LTD,164
MR K BEILBY TA ORIGINAL POSTER COMPANY,163.16
HAVEN,162
AZTEC CHEMICALS LTD,157.68
AUTO GLASS YORK LTD.,154.56
KINESIS LTD,153.48
ATKINSON AERIALS,150
LEEDS BECKETT UNIVERSITY,150
THE HERPES VIRUSES ASSOCIATION,150
SIMON JERSEY LTD,147.91
THE GRASS ROOTS GROUP UK LTD,144.36
FULPRINT LTD,144
STERI-SPRAY LTD,144
SWEETING ENGINEERS,144
CONVATEC LTD,141.84
AVAIL MEDICAL EUROPE LTD,140.4
LE MAITRE VASCULAR LTD,138
LIMBS & THINGS LTD,138
HOLTAIN LTD,137.7
HAXBY OPTICIANS,137.5
MEDGRAPHICS LTD,136.2
LOGGERSHOP TECHNOLOGIES,135.48
ISURGICALS LTD,135.24
UROPLASTY LTD T/A COGENTIX MEDICAL,134.23
CHILD MAINTENANCE SERVICE,132.67
ELECTRONIC TEMPERATURE INSTRUMENTS LTD,132
QUEST BIOMEDICAL,132
PAPER BAG CO LTD,131.99
FREELANCE SURGICAL LTD,130.8
SMEE & FORD LTD,129.84
PIRTEK YORK,129.38
TIME SYSTEMS (U K) LTD,128.4
XMA LTD,128.18
STOCKWELL SURGERY,126.48
MERCIAN SURGICAL SUPPLY CO. LTD,126
WRIGHT COTTRELL AND CO,124.8
UPTON VENDING LTD,122.6
TRUSTMARQUE SOLUTIONS LTD,120.83
NHS GREATER GLASGOW AND CLYDE,120
PROSPECT DIAGNOSTICS LTD,119.52
MEDELA UK LTD,117.36
TESCO OPTICIANS,117.3
CARL ZEISS LTD,116.95
REPTON MEDICAL LTD,116.88
OTS LTD,116.39
JOHNSON & JOHNSON VISION PRODUCTS,114.72
RYEDALE DISTRICT COUNCIL,114.61
STERICON LTD,114.22
MEDICAL MEAT SUPPLIES,114
SALISBURY NHS FOUNDATION TRUST,110
SELBY DISTRICT COUNCIL_002,109.68
LONDON NORTH WEST HEALTHCARE NHS TRUST,108.34
CAREFUSION UK 236 LTD,103.44
BTM,103
OWEN MUMFORD LTD,102.6
GLEN DIMPLEX HOME APPLIANCES LTD,101.96
TAYSIDE NHS BOARD,100.33
T P ORTHODONTICS INC.,96.8
BRIGHT TECHNOLOGIES LTD,96
ENVAIR LTD,96
KAPITEX (HEALTHCARE) LTD,96
NETWORK MEDICAL PRODUCTS LTD,94.46
BSI,93.83
ELITECH UK LTD,93.3
DEADLINE DIGITAL,90
KIRBY CATERING,90
NUTRITION AND DIET RESOURCES UK,90
YORK CITY FOOTBALL CLUB LTD,90
VIAMED LTD,89.4
REFLEX PAIN MANAGEMENT LTD,89.01
THE STICKER FACTORY LTD,88.01
CHAPELSIDE CONSULTING LTD,83
PROFESSIONAL PAPER SUPPLIES LTD,81.6
W.SHUTTLEWORTH & CO.(MW) LTD,80.55
MEDLINE SCIENTIFIC LTD,80.4
SIGMA ALDRICH COMPANY LTD,80.4
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
THE YORK HEALTH SERVICE CLUB,79.75
BSN MEDICAL LTD,79.28
OPTICAL EXPRESS LTD,78.2
FLOWSTAR (U.K.) LTD,78
BEECH HOUSE SURGERY,75.89
AIREDALE NHS FOUNDATION TRUST,73
YESSS ELECTRICAL,72.85
CATERHAM SURGICAL SUPPLIES LTD,72.6
HARTLEY TAYLOR LTD,72
INDUSTRIAL ELECTRONICS LTD,72
SCARBOROUGH SPORTS MASSAGE CLINIC,70
STERI PRODUCTS LTD,69.6
POSTURITE (UK) LTD,68.94
SUPERDRAGON TCM UK LTD,66.89
VIRGIN MEDIA PAYMENTS LTD,66
XEROX (UK) LTD,63.98
THE LOGO WORKS,63.6
KNARESBOROUGH TECHNOLOGY PARK LTD,62.75
J D SUPPLIES LTD,61.32
YORK STRESS & TRAUMA CENTRE,60
PHS GROUP PLC_002,58.63
CPC,58.26
TIMESCO HEALTHCARE LTD,58.26
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,58
AV PARTS MASTER,57.59
PEARSON EDUCATION LTD,55.18
BRACON LTD,54.66
HENRY SCHEIN DENTAL,53.38
TREVOR ILES LTD,53.21
P F W LABELS,52.78
FISHER MEDICAL CENTRE,52.7
YORKSHIRE PURCHASING ORGANISATION,50.12
EPILEPSY SOCIETY,50
KELTIC LTD,48.9
WA PRODUCTS (UK) LTD,45.01
G AND M SUPPLIES (CUMBRIA) LTD,44.36
MILLGATE COMPUTER SYSTEMS,44.28
SCIENTIFIC LABORATORY SUPPLIES LTD,44.2
CAIRN TECHNOLOGY LTD,42.53
INTERMEDICAL (UK) LTD,41.4
BTME GROUP LTD TA MEDTREE,41.34
RLT GROUP GLOBAL LTD,39.41
FILEY OPTICIANS LTD,39.1
MOORHOUSE OPTICIANS LTD,39.1
JLA LTD,38.88
STEARN ELECTRIC COMPANY LTD,38.76
OPTIMA LOW VISION SERVICES LTD,37.92
SP SERVICES (UK) LTD,37.12
NETWORK INSURANCE BROKERS LTD,37
PTS PLUMBING TRADE SUPPLIES,36.34
HOSPITAL CATERERS ASSOCIATION,36
STAMPS DIRECT LTD,35.82
MAGNET LTD,35.5
FARNELL ELECTRONIC COMPONENTS LTD,34.38
TRAUMA FX LTD,34.2
MAST DIAGNOSTICS LTD,33.02
BRAMMER UK LTD,32.84
SOLMEDIA LTD,32.45
DOBSON'S GARDEN MACHINERY LTD,30
HISTORIC HOUSE HOTELS LTD T/A MIDDLETHORPE HALL & SPA,27
SOLE CARE PODIATRY LTD,27
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,27
ECLIPSE ELECTRICAL ENGINEERS LTD,26.64
SCARBOROUGH FRIENDS MEETING HOUSE,26.1
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,23.86
SAFETYSHOP LTD,23.32
CONNEVANS LTD,19.8
PRESS GREEN LTD,19.66
QUALITY ENDODONTIC DISTRIBUTORS LTD,19.5
ACCORD HEALTHCARE LTD,18.72
MILLBECK COMMUNICATIONS LTD,17.7
DIOCESE OF YORK,17.25
CRAWFORD HEALTHCARE LTD,17.1
WIRELESS LOGIC LTD,16.8
MACHINE MART LTD,15.53
DERWENT PRACTICE,15
STRIDES SHASUN (UK) LTD,14.64
IDENTITY,13.56
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,12.87
ENGAGE MUTUAL ASSURANCE LTD,11.74
AXMINSTER TOOL CENTRE LTD,11.28
LUNDIA (UK) LTD,9
