Supplier Name,Total Spend
SIGMA PHARMACEUTICALS PLC,"1,066.32"
MMM MEDICAL EQUIPMENT U K LTD,"1,058.91"
STEFAN NICULESCU LTD,"1,050.06"
HOWORTH AIR TECHNOLOGY LTD,"1,045.20"
JOHN WINTER & COMPANY LTD,"1,019.12"
HYBEC LTD,"1,010.01"
MACROMED (UK) LTD,"1,008.00"
KPNS MEDICAL SERVICES LTD,"1,007.15"
NOVA LABORATORIES LTD,"1,000.93"
EAST SUSSEX HOSPITALS NHS TRUST,999.31
HULL STORAGE & INTERIORS LTD,991.2
MARTINDALE PHARMA,991.12
THE RIZUES LTD,988.88
BACK CARE SOLUTIONS LTD,988.8
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,987
WESTFIELD MEDICAL LTD,983.3
DANTEC DYNAMICS LTD,983.28
BIOSENSE MEDICAL LTD,974.4
FILTERITE LTD,974.34
LABCOLD LTD,973.2
AMBRIDGE CERAMICS LTD,969.84
UNITED ISLES MEDICAL SERVICES LTD,963.33
PPG ARCHITECTURAL COATINGS UK LTD,951.83
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,934.74
XIROS LTD,930
HMCS,928.93
STEP PUBLISHING LTD,924
YORWASTE LTD,918.11
HUMBER NHS FOUNDATION TRUST,916.67
IC CONSULTANTS LTD,915
GE MEDICAL SYSTEMS LTD,912.27
DIGIFISH LTD,900
YH TRAINING SERVICES LTD,900
PRUDENTIAL,891.88
MEDELA UK LTD,886.4
MEDLINE EUROPE LTD,879.6
ACP ENVIRONMENT LTD,864
RANDOX LABORATORIES LTD,860.32
HELAPET LTD,859.75
DURBIN PLC,850.94
CROMWELL GROUP HOLDINGS LTD,846.64
THOMAS STONER SUPPLIES LTD,846.3
AQUILANT LTD TA AQUILANT CRITICAL CARE,842.4
INTEGRAL DESIGN & MEDIA LTD,840
MERIT MEDICAL UK LTD,837
CAREFUSION U.K. 306 LTD,829.2
AVENTIS PHARMA HOLDINGS LTD,828
ELITE LABEL SERVICES LTD,825.6
DEBALOY BASAK LTD,823.33
EAST PARADE MEDICAL PRACTICE,821.08
SCHUCO INTERNATIONAL (LONDON) LTD,813.84
ORTHOFIX LTD,809.67
MECOBO LTD,807.36
PHS GROUP PLC_002,792.99
E & O LABORATORIES LTD,792.6
HOTEL DU VIN AND BISTRO,791.46
ALPHABET (UK) FLEET MANAGEMENT LTD,790.13
AVAIL MEDICAL EUROPE LTD,788.4
JUICEWORKS LTD,787.94
GREENHAM TRADING LTD,785.4
THERAPY EQUIPMENT LTD,785.4
MALOSA LTD,783.3
CARDIFF AND VALE ULHB,778.19
CARLETON OPTICAL EQUIPMENT LTD,775.75
OXFORDE GLASS,775.08
UNITED OPEN MRI LTD,775
NEXTGEN CLOTHING LTD,774.26
IBE MEDICAL LTD,767.09
KDW MEDICAL LTD,767.09
ASSOCIATED OPTICAL,763.58
GMB UNION,759.85
SYNERGY HEALTH (UK) LTD,758.94
ELVINGTON MEDICAL PRACTICE,758.88
BIO-DIAGNOSTICS LTD,758.34
RUSHLIFT UK LTD,757.28
HEALTHCARE COMMUNICATIONS UK LTD,754.8
IMPACT CONSULTING PSYCHOLOGISTS LTD,754.56
SUPPORT SERVICES SOLUTIONS LTD,753.96
N.H. CASE LTD,741.32
SYNECTICS MEDICAL LTD TA SYNMED,739.8
B&K MEDICAL LTD,736.8
GETINGE UK LTD,733.64
CITY HEALTH CARE PARTNERSHIP (CIC),728.4
KIMAL RENAL CARE LTD,728.4
PROTECX MEDICAL LTD,726
OXFORD IMMUNOTEC LTD,722.4
MEDASIL (SURGICAL) LTD,721.62
YORKSHIRE FIRE PROTECTION,716.4
SIVANTOS,711.9
GENESYS MEDICAL SOLUTIONS,708
U.T. CARE PRODUCTS LTD,707.5
NEOPOST FINANCE LTD,704.18
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,703.98
NORGINE PHARMACEUTICALS LTD,703.51
RAYNER INTRAOCULAR LENSES LTD,703.2
E.M.NATT LTD,699.98
CREDENHILL LTD,694.2
TENTE CASTORS LTD,693.84
EASTFIELD MEDICAL CENTRE,690.4
MANDEVILLE MEDICINES LTD,683.06
ELECTRIC CENTER,681.53
ITH PHARMA LTD,680.95
BENSON VISCOMETERS LTD,679.49
ROCKET MEDICAL PLC,679.14
NEWCAMPE MEDICAL LTD,674.3
PARK RETAIL LTD,672.2
FANNIN (UK) LTD,671
CAPSTICKS SOLICITORS LLP,668.76
MIELE CO LTD,667.6
GREENCROFT MILK SUPPLIES LTD,664
PATTERSON MEDICAL LTD,659.61
CAPITAL CARE SERVICES (U K) LTD,658.5
CODAN LTD,657
ADVERSET MEDIA SOLUTIONS LTD,643
RANBAXY (U.K.) LTD,642.12
CJS TRAVEL,640
HCL NURSING LTD,638.53
HEALTH EDGE SOLUTIONS LTD,633.83
MASIMO,633
DB ORTHODONTICS LTD,632.82
ENDOSOFT LTD,630
M.G.C. LAMPS LTD,630
GEKA UK LTD,627.9
DR J GORDON LTD,627.39
HC SLINGSBY PLC,624.91
CENTRAL MEDICAL SUPPLIES LTD,624.48
GIVE AS YOU EARN LTD,624.25
GUERBET LABORATORIES LTD,621.6
VISION PHARMACEUTICALS LTD,619.8
KENT EXPRESS LTD,619.16
ORTHO-CARE (U.K.) LTD,612.55
JMH REPAIRS & SERVICING,612
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,609.62
ROBINSON HEALTHCARE LTD_002,608.91
HERBERTSON HTR ENTERPRISES LTD,608.33
TOFFELN LTD,608.3
INITIAL WASHROOM SOLUTIONS,602.4
LORNE LABORATORIES LTD,600.96
ANAESTHETICS SOCIAL FUND,600
BIOCOMPOSITES LTD,600
WILLIAM BIRCH & SONS LTD,600
OLYMPUS KEYMED,594
WAKE MEDICAL LTD,594
QUALITY HEALTH LTD,593.19
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,592.5
BIO-MEDICAL LABORATORY SUPPLIES,589.2
CROWN PAINTS LTD,588.94
QUIREPACE LTD,587.04
PROACT MEDICAL LTD,582.3
JL BROOKS LTD,581.2
DWP DEBT MANAGEMENT,579.98
PHYSIO CONTROL UK SALES LTD,577.54
DANBY B & CO LTD,577.06
BIO PRODUCTS LABORATORY LTD,577
FRIMLEY HEALTH NHS FOUNDATION TRUST,576.19
YORK WHEELS LTD,573.19
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,570
MOWBRAY SQUARE MEDICAL LTD,564.93
MEDICAL INNOVATIONS LTD,564
NATIONAL WINDSCREENS,559.24
GEISTLICH SONS LTD,552.42
MITRE LINEN,549.96
CUBICLE CENTRE,543.6
SPIRAX-SARCO LTD,537.43
SIG TRADING LTD,536.23
MOBILE MINI UK LTD,535.5
OPTELEC LTD,532.93
CHURCH LANE SURGERY,532.8
MYERSON LTD,528.71
T P ORTHODONTICS INC.,524.32
REETH MEDICAL CENTRE,524.28
BOOTS CO PLC,523.1
HEALTH SCHEME,519.07
KINGSFIELD COMPUTER PRODUCTS LTD,516
VERTEC SCIENTIFIC LTD,516
TAYSIDE NHS BOARD,512.78
PENNINE PARAMEDICAL SERVICES LTD,510.2
AZTEC CHEMICALS LTD,494.39
DENWARD MANUFACTURING LTD,493.11
VERULAM SCIENTIFIC LTD,488.7
DIVERSEY LTD,477.56
MEDIPLUS LTD,475.5
OKB MEDICAL LTD,468
KESTREL OPHTHALMICS LTD,466.2
BAIN ASSOCIATES LTD,462.12
PROJECT FIRE ENGINEERS LTD,462
KAPLAN FINANCIAL LTD_002,455.21
CALOR GAS LTD,454.1
BARBER OF SHEFFIELD LTD,453.6
KINGFISHER LABELS LTD,451.58
PARK INN,450
STANDARD LIFE ASSURANCE CO,450
VISION EXPRESS (UK) LTD,447
PROSPECT ROAD SURGERY,444.35
TORNIER UK LTD,444
MIUS LTD,438
DLS MEDICAL,436.71
SPECTRUM CLEANING SOLUTIONS LTD,435.05
ALL BATTERIES,430.13
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,427.2
ASDA STORES LTD,427
NEEDLERS LTD,420.38
ASTA DEVELOPMENTS PLC,420
HITEC (LABORATORIES) LTD.,420
GOELST U K LTD,419.68
BSN MEDICAL LTD,418.71
NORTHERN MEDICAL,417.6
PENLON LTD,413.09
CME MEDICAL UK LTD,412.8
JOHNSONS CATERING EQUIPMENT LTD,412.8
ADVANCED DEMAND SIDE MANAGEMENT LTD,409.44
FEMCARE - NIKOMED LTD,407.7
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,407.5
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,403.73
SHERBURN GROUP PRACTICE,400
SERVICESPORT (UK) LTD,393.11
THE HOSPITAL SATURDAY FUND,392.42
AUTOWEIGH SCALES (U K) LTD,392.4
HOWARTH TIMBER MERCHANTS LTD,388.71
ATOS MEDICAL,388.32
CELFIX LABELS,388.22
PRISYMID SUPPORT SERVICES LTD,387.6
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,387.39
CARLETON MEDICAL LTD,384
PJP LTD,383.4
HSS HIRE SERVICE GROUP LTD,383.18
DAVID THOMAS (CONTACT LENSES) LTD,381.56
DUDLEY METROPOLITAN BOROUGH COUNCIL,380
UNIVERSAL AIDS LTD,379.55
TUDOR MEDICAL EQUIPMENT,378.96
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,375
DANSAC LTD,371.49
MOLLY MAID BERRICK,370
ANITA U K LTD,369.6
THE SPECIALS LABORATORY LTD,368.3
COMPANY SHOP LTD,365.17
ENVAIR LTD,364.8
BUSINESS DICTATION LTD,363.33
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,363.12
FASTPACK (FASTENERS & PACKAGING) LTD,362.47
NETWORK MEDICAL PRODUCTS LTD,360.32
VIP BIN CLEANING YORK,360
SBK (UK) LTD,357.6
DISTINCTIVE MEDICAL PRODUCTS LTD,357.36
PLANMECA (UK) LTD,353.1
R-BIOPHARM RHONE LTD,352.8
LTE SCIENTIFIC LTD,350.65
HAXBY OPTICIANS,349.3
B & D ELECTROMEDICAL LTD,345.6
DIABETES UK,344
THE MICROBIOLOGICAL SUPPLY CO,342.53
VINYL SIGNS OF WHITBY,342
LUNDIA (UK) LTD,341.76
THE UNIVERSITY OF OXFORD,340
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,339
MAST DIAGNOSTICS LTD,337.85
MOLNLYCKE HEALTH CARE LTD,336.93
BNP PARIBAS LEASE GROUP (RENTALS) LTD,335.38
HYPERTEC LTD,331.8
RB MEDICAL ENGINEERING LTD,327.12
RLT GROUP GLOBAL LTD,324.48
HOSPITAL INNOVATIONS LTD,323
A B ELECTRICAL WHOLESALERS LTD,322.78
MEDI U K LTD,318.87
IMMUNE SYSTEMS LTD,312.6
WRIGHT COTTRELL AND CO,311.64
EUROSAFE SOLUTIONS LTD,310.8
BRACON LTD,306.24
FILTAFRY,306
POSTURITE (UK) LTD,303.69
JOHN BRADSHAW LTD,302.4
GAP PLANT HIRE,301.92
WELLSPECT HEALTHCARE,300.24
J A WOOD COACHES,300
MEDITELLE LTD,300
DALTON TERRACE SURGERY,295.12
PHS TEACRATE,290.11
OLSON ELECTRONICS LTD,288.72
HIGH REACHING SOLUTIONS,288
LABMED,288
ROCOM LTD_002,286.64
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,284.88
E ON ENERGY,280.36
SCIENTIFIC LABORATORY SUPPLIES LTD,277.84
K & R BADGES LTD,271.44
GT CLEANING MACHINES LTD,267.6
YORK ST JOHN UNIVERSITY,264.33
SCORPIO COMPUTER SUPPLIES LTD.,264.03
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,262.6
TREVOR ILES LTD,261.87
ROSSE SYSTEMS LTD,259.1
OSSUR UK LTD,258.34
THE SCIENTIFIC INSTRUMENT CENTRE LTD,258.13
MORTARA INSTRUMENT UK LTD,256.8
CANTOR & NISSEL LTD,256.12
TESCO OPTICIANS,252.2
CITY OF YORK COUNCIL APPLEFIELDS SCHOOL,252
STERI-SPRAY LTD,252
FRONT STREET SURGERY,250
ALLIANCE MEDICAL LTD,249.6
PRESTIGE NURSING LTD,248.23
CNP MEDICAL,247.56
DENTSPLY IH LTD,247.2
BRAMMER UK LTD,247.14
MERCIAN SURGICAL SUPPLY CO. LTD,246
XTRA MED LTD,243
KCOM,241.64
DIGITIMER LTD,240
EAST COAST PEST CONTROL LTD,240
INSPIRATION HEALTHCARE GROUP PLC,240
QUEST BIOMEDICAL,240
REDFERN TRAVEL LTD,237.79
ONTILES LTD TA BABYSAFE,237
GUYS AND ST THOMAS NHS FOUNDATION TRUST,232.84
SKILLBOND DIRECT LTD,232.81
DENTAL DIRECTORY,231.01
GENESIS MEDICAL LTD,228.6
BRADLEY LOMAS ELECTROLOK LTD,228
ELVINGTON FLOORCRAFT LTD,228
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,225.44
DTR MEDICAL LTD,224.4
SOLMEDIA LTD,223.64
MEDICAL MEAT SUPPLIES,222
XEROX (UK) LTD,220.96
MEDFOR PRODUCTS LTD,215.44
EAST COAST SALES LTD,213.67
TRULIFE LTD_002,213.6
SCHULKE & MAYR U K LTD,211.1
A T NERAC LTD,207.6
RAJAN DESIGN LTD,206.1
EPILEPSY SOCIETY,205
COLOPLAST LTD,204
121 TAXIS,203
CROYDON HEALTH SERVICES NHS TRUST,201.63
QUALITY ENDODONTIC DISTRIBUTORS LTD,199.2
STERICOM LTD,199.2
DX NETWORK SERVICES LTD,198
VITALOGRAPH LTD,198
COMMUNITY FURNITURE STORE (YORK) LTD,195
INSIGHT DIRECT (UK) LTD,192
ORTHOPTIC SUPPLIES,188.4
PLINTH 2000 LTD,186.6
ERICOM SOFTWARE (U K) LTD,185.76
SIGMA ALDRICH COMPANY LTD,185.52
HOBART UK,183.72
AQUILANT SURGICAL,183.12
BRIGHT TECHNOLOGIES LTD,180
JETAIRE (D C) LTD,180
UNIVERSITY OF EXETER,180
WOLF LABORATORIES LTD,179.66
MEDITECH SYSTEMS LTD.,178.8
PITNEY BOWES LTD,178.8
SOLUS MEDICAL LTD,177.6
ORTHO SOLUTIONS LTD,176.88
FISHER SCIENTIFIC U.K. LTD,176.64
LINC MEDICAL SYSTEMS LTD,175.2
DELTA SURGICAL LTD,174.32
SYRCLEAN.COM LTD,172.66
VITECH SCIENTIFIC LTD,171.84
R & J MEDICAL,171.6
ST. JUDE MEDICAL U.K. LTD,168
BRAY GROUP LTD,167.57
JOHN WEISS & SON LTD,165.6
CLIFTON PARK NHS TREATMENT CENTRE,165
MEDLINE SCIENTIFIC LTD,164.22
TOC DENTAL,163.74
OMNICELL LTD,163.08
A. MENARINI DIAGNOSTICS LTD,161.28
SURGICAL EQUIPMENT APPLIANCES,160.68
HOSPITAL DIRECT MARKETING LTD,159.3
PHARMA NORD (U K) LTD,158.98
EXMOOR PLASTICS LTD,157.85
AS CATERING SUPPLIES LTD,157.48
PALINTEST LTD,156.54
HAFELE UK LTD,156.52
IDENTITY,155.76
ELKAY LABORATORY PRODUCTS (U.K.) LTD,154.32
MEDI PLINTH LTD,153.6
KINESIS LTD,153.48
LTC HEALTHCARE,153.16
SUMMIT MEDICAL LTD,148.08
NO. 7 CONTACT LENS LABORATORY LTD,147.35
B A A TOOLING,146.64
INTERNATIONAL LAMPS LTD,144
SWEETING ENGINEERS,144
PESKETT SOLUTIONS LTD,141.43
APP-CHEM LTD,139.92
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,138.94
SIMON JERSEY LTD,138.8
FIRST FIX INDUSTRIAL SUPPLIES LTD.,137.13
NUCO TRAINING LTD,136.5
MISCO COMPUTER SUPPLIES LTD,134.29
MR K BEILBY TA ORIGINAL POSTER COMPANY,133.37
SCARBOROUGH HOSP DOCTORS MESS,133.1
CHILD MAINTENANCE SERVICE,132.67
BETTERLIFEHEALTHCARE LTD,132.06
FREUDENBERG HOUSEHOLD PRODUCTS LP,131.71
PILLING PRINTERS LTD,130.8
REPTON MEDICAL LTD,130.44
VISIONCARE OPTOMETRY,130.4
KCI MEDICAL LTD,129.6
JACOB BEHRENS AND SONS LTD,129.46
TELFORD REPROGRAPHICS LTD,128.4
GRAHAME GARDNER LTD,127.04
DR BUTLIN & PARTNERS,126.48
PRESS GREEN LTD,125.32
G AND B CASH REGISTERS,125.1
J D SUPPLIES LTD,124.8
ROKSHAW LTD,124.8
PEARSON EDUCATION LTD,121.2
DGP INTELSIUS LTD,120.96
LUKE HOWGATE & SON. LTD,120.12
TSD BUSINESS MACHINES LTD,120
DF SALES,119.99
BLUE BOX MEDICAL LTD,119.94
JCT 600 VOLKSWAGEN YORK,117.88
ELEKTRON TECHNOLOGY UK LTD,116.94
TINTOMETER LTD,115.62
AVENUE SURGERY,114.4
YEADON TARN MEDICAL PRACTICE,114.4
S.L.E. LTD,111.96
SP SERVICES (UK) LTD,111.9
AEROCOM (U K) LTD,110.1
HOLOGIC LTD,108
PULLMAN INSTRUMENTS (UK) LTD,107.6
BLACKWELL & DENTON LTD,106.1
NHS LANARKSHIRE,106
A.ALGEO LTD,105.72
CLAD SAFETY PRODUCTS,105.5
CAREFUSION UK 236 LTD,103.44
BEECH HOUSE SURGERY,101.18
ATOM SCIENTIFIC LTD,101.1
DIAMED (G.B.) LTD.,100.32
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,100
PIRTEK YORK,99.34
NOBISCO LTD,98.17
MOORHOUSE OPTICIANS LTD,97.4
ROBINSONS OPTICIANS,97.4
BANBURY POSTICHE LTD,96
TIMESCO HEALTHCARE LTD,95.88
CAJ CONTRACT SERVICES LTD TA COLSAN,94.14
W & W MEDSYSTEMS LTD,93.3
JOERNS HEALTHCARE LTD,93
INTERMEDICAL (UK) LTD,92.4
MARTINDALE PHARMACEUTICALS LTD,92.05
TRACHEM LTD,91.32
AXIS MEDICAL LTD,91.2
BURTON ROOFING MERCHANTS LTD,91.2
G & J LOGISTICS LTD,90.6
PARK SURGERY,90
YORK CITY FOOTBALL CLUB LTD,90
AMELIA'S CHOCOLATE,89.25
TILL & WHITEHEAD LTD,88.32
B.H. REFRIGERATION LTD,87.9
WILLIAMS MEDICAL SUPPLIES LTD,87.88
EYRES NEWSAGENTS,86.65
THE YORK HEALTH SERVICE CLUB,86.5
ESCHMANN HOLDINGS LTD,86.4
NEOPOST LTD,86.4
KAPITEX (HEALTHCARE) LTD,85.8
SECA LTD,83.74
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,80
NOTTINGHAM REHAB LTD,76.69
3B SCIENTIFIC LTD,75.3
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,75.27
CLINIPAK LTD,75
HOLGATE M,75
MANCHESTER ROAD SURGERY,75
STAMPS DIRECT LTD,73.25
BT BUSINESS DIRECT LTD,72.62
MILLENNIUM MEDICAL PRODUCTS LTD,71.1
MOORE KEN JOINERY,70
DSGI BUSINESS,69.98
LIMBS & THINGS LTD,68.4
JOHNSON & JOHNSON VISION PRODUCTS,68.16
ATLAS COPCO MEDICAL LTD,67.5
KIRBY CATERING,67.5
GLASDON UK LTD,67.41
COOPERVISION LTD,67.08
PAUL HARTMANN LTD,64.72
RICHARD CRAVEN & CO.LTD,63.72
SETON,61.74
AMBU LTD,61.14
ARCTIC FOODS LTD,61
CCI LEGAL SERVICES LTD,60
ECLIPSE INTERNET LTD,59.94
SPACELABS HEALTHCARE LTD,59.4
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,59.25
FILEY OPTICIANS LTD,58.7
PAGAN AND MCQUADE OPTICIANS,58.7
BLACKWELL UK LTD,58.46
SYSTEM HYGIENE LTD,57.64
HADDENHAM HEALTHCARE LTD,57.48
BSS GROUP PLC,57.34
S W HEWITT,56.4
CHAPELSIDE CONSULTING LTD,56
THE WIPE SHOP,54.7
DLT PODIATRY,52.68
TYNESIDE KIDNEY PATIENTS ASSOCIATION,52.5
RICHARD WOLF UK LTD,50.4
NETWORK INSURANCE BROKERS LTD,48.84
MEDICA,48.6
SANOFI PASTEUR MSD LTD,47.1
BIO CONNECTIONS,46.82
VIAMED LTD,45.6
MISTRY MEDICAL SUPPLIES LTD,45.54
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,44.82
ENTERPRISE BRANDS,43.96
SCREWFIX DIRECT LTD,43.96
THE UTILITY WAREHOUSE,43.18
KEYLINE BUILDERS MERCHANTS LTD,40.97
NHS GREATER GLASGOW AND CLYDE,40
HAAG-STREIT UK LTD,39
W.SHUTTLEWORTH & CO.(MW) LTD,38.81
MALYN OPTICIANS,38.7
OPTICAL EXPRESS LTD,38.7
SCRIVENS,38.7
VALE OPTICIANS,38.7
WALTERS OPTICIANS,38.7
SPECIALITY TEXTILES,38.54
A. W. BENT LTD,37.2
SCARBOROUGH FRIENDS MEETING HOUSE,36.9
SCARBOROUGH RUGBY UNION FOOTBALL CLUB LTD,36
ST GEORGES UNIVERSITY HEALTHCARE NHS TRUST,35.79
ST MICHAELS HOSPICE,35
B. BERNARD & SONS LTD,33.5
M & A PHARMACHEM LTD,33
THOMPSON CONTACT LENSES LTD,32.64
FISHER MEDICAL CENTRE,31.62
ASHCROFT SURGERY,29.28
HAEMONETICS LTD,29.04
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,26.85
PROMEDICS ORTHOPAEDICS LTD,26.78
GEORGE HARRISON (WHITBY) LTD,26.4
PEAKS AND DALES MEDICAL LTD,26.4
SPLASHBACK,26.4
OPTIMA LOW VISION SERVICES LTD,25.76
D B DENTAL EQUIPMENT LTD,25.26
G2 INTEGRATED SOLUTIONS LTD,25.2
ASSOCIATION OF BIOMEDICAL ANDROLOGISTS,25
THE MINSTER ENGINEERING FABRICATION CO LTD,24
ULTRAVISION INTERNATIONAL LTD,23.1
LAERDAL MEDICAL LTD,21.6
HAMABEADS.COM LTD,20.2
MILLBECK COMMUNICATIONS LTD,17.7
WIRELESS LOGIC LTD,16.8
LAMBERTS HEALTHCARE LTD,16.69
PHARMACEUTICAL PACKAGING (LEEDS) LTD,15.06
DARAY LTD,14.94
SPINKS COMPAK LTD,14.9
YORKSHIRE PURCHASING ORGANISATION,14.64
CO-PHARMA LTD,13.74
MARSDEN WEIGHING MACHINE GROUP LTD,12.6
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,12.52
TELL PRODUCTS LTD,12.24
ENGAGE MUTUAL ASSURANCE LTD,11.74
B K INDUSTRIAL SUPPLIES LTD,11.4
JOHNSON TEST PAPERS LTD,7.69
