Supplier Name,Total Spend
OXFORD UNIVERSITY HOSPITALS NHS TRUST,"1,140.00"
ST. JUDE MEDICAL U.K. LTD,"1,138.78"
DIVERSEY LTD,"1,138.30"
NESTLE UK LTD.,"1,137.06"
HENRY SCHEIN MINERVA DENTAL,"1,127.92"
DIMPLES WIG BOUTIQUE,"1,123.99"
SHADES OF BLINDS,"1,115.00"
THAMERT (U K) LTD,"1,113.60"
VWR INTERNATIONAL LTD,"1,110.72"
EMAP LTD,"1,108.98"
STERIS LTD,"1,107.84"
BSN MEDICAL LTD,"1,103.91"
MEDICAL RESOURCING INTERNATIONAL LTD,"1,090.80"
NORGINE PHARMACEUTICALS LTD,"1,088.78"
DIAMETRIC TECHNICAL LTD,"1,059.95"
ANETIC AID LTD,"1,057.08"
DENWARD MANUFACTURING LTD,"1,055.22"
PLATON MEDICAL LTD.,"1,044.60"
DENTSPLY IH LTD,"1,033.80"
CITY OF YORK COUNCIL,"1,031.14"
POSTURITE (UK) LTD,"1,030.55"
NEWCAMPE MEDICAL LTD,"1,020.83"
ATHRODAX HEALTHCARE INTERNATIONAL LTD,"1,013.40"
PASANTE HEALTHCARE LTD,"1,008.03"
STATIC SYSTEMS GROUP PLC,"1,007.52"
SAKURA FINETEK UK LTD,"1,006.01"
GENESIS MEDICAL LTD,"1,002.00"
UNISURGE INTERNATIONAL LTD,"1,001.88"
THE COLLEGE OF EMERGENCY MEDICINE,"1,000.00"
PEARSON EDUCATION LTD,999.4
PURICORE INTERNATIONAL LTD,998.4
FRONTLINE SAFETY UK LTD,997.87
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,997.44
HMCS,990
XIROS LTD,990
HENLEYS MEDICAL SUPPLIES LTD,986.16
ABOUT FACE SOLUTIONS LTD,984
OASIS AIR CONDITIONING (MIDLANDS) LIMITED,981.6
MANDEVILLE MEDICINES LTD,975
AFOS LTD,972
TRUSTMARQUE SOLUTIONS LTD,971.78
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,965.94
PAGEONE COMMUNICATIONS LTD,959.42
NOVA LABORATORIES LTD,952.87
KCOM,950.8
NISBETS PLC,947.05
HEALTH EDGE SOLUTIONS LTD,939.12
WESTFIELD MEDICAL LTD,938.95
AIR ACCESSORIES (SHEFFIELD) LTD,935.95
GETINGE UK LTD,934.12
FERNDALE PHARMACEUTICALS LTD,921.6
GRAPHIC CONTROLS LTD,916.61
DANBY B & CO LTD,906.02
BMA (2002) LTD,902
TNT UK LTD,897.91
LOVE BITES LTD,892.17
STOCKPORT NHS FOUNDATION TRUST_002,890.04
HEDON GROUP PRACTICE,886.4
OXFORD IMMUNOTEC LTD,877.2
SFERYX SRL - INTERNET BASED SYSTEMS,872
DRAEGER SAFETY U K LTD,866.77
BIOSENSE MEDICAL LTD,852
HEWLETT PACKARD LTD,850.25
PRIORY MEDICAL GROUP,850
FINANCIAL REPORTING COUNCIL,845
K & L PEACH (TRANSPORT) LTD,840
STANLEY SECURITY SOLUTIONS LTD,840
ST LEONARDS HOSPICE ENTERPRISES LTD,839.83
THE MICROBIOLOGICAL SUPPLY CO,839.36
FISHER SCIENTIFIC U.K. LTD,835.94
GREENHAM TRADING LTD,835.78
BAUSCH & LOMB U.K. LTD,835.2
M.D.M. MEDICAL LTD,833.04
ELVINGTON MEDICAL PRACTICE,832.66
ICE PLUMBING & WATER SERVICES LTD,831.66
TOTAL ID,831.48
PHARMACOSMOS UK LTD,830.6
AIRKOOL CONTRACTS LTD,823.78
NHS GREATER GLASGOW AND CLYDE,822.4
BRADLEY LOMAS ELECTROLOK LTD,822
MPHARMA LTD,822
DR BANNATYNE AND PARTNERS,818.71
BIOMONDE,814.2
VITALOGRAPH LTD,808.8
SOLUS MEDICAL LTD,808
KAVO DENTAL LTD,806.16
RADTRONIX,800
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,800
MEDISAVE (U K) LTD,796.48
MEDELA UK LTD,794.4
AEROCOM (U K) LTD,793.44
AMBITION 24HOURS,792.34
IBA MOLECULAR UK LTD,789.6
YORK WHEELS LTD,785.69
REECE SAFETY PRODUCTS LTD,784.2
DLS MEDICAL,780.96
INTERMARK MEDICAL INNOVATIONS LTD,780
JETAIRE (D C) LTD,780
TELEFONICA O2 (UK) LTD,776.28
KAPLAN FINANCIAL LTD_002,775.25
CJS TRAVEL,775
CELLPATH LTD,774.86
ADT FIRE & SECURITY PLC,774
ST ANDREWS GROUP PRACTICE,773.26
ROCOM LTD_002,760.74
FIRST FIX INDUSTRIAL SUPPLIES LTD.,759.4
THE SPECIALS LABORATORY LTD,759.36
CPC,759
MARTINDALE PHARMA,753.6
KIMAL RENAL CARE LTD,752.4
SARTORIUS STEDIM UK LTD,752.4
EASTFIELD MEDICAL CENTRE,750
OXFORD HEALTH NHS FOUNDATION TRUST,745.98
THE BRITISH PARKING ASSOCIATION,742.8
BIO-RAD LABORATORIES LTD,736.2
SPACELABS HEALTHCARE LTD,727.44
DOWNE ARMS COUNTRY INN,726.5
MILLFIELD SURGERY,723.96
TREVOR ILES LTD,720.53
DIALACHEMIST LTD,720
ICC MANAGED SERVICES LTD,720
INTEGRAL DESIGN & MEDIA LTD,720
RESUSCITATION COUNCIL (U.K.) TRADING LTD,716
GRATNELLS LTD,706.44
SIGMA PHARMACEUTICALS PLC,706.02
FULPRINT LTD,703
MERIDIAN SECURITY SYSTEMS LTD,700.32
GRAHAME GARDNER LTD,698.35
NEOPOST LTD,694.35
SCHUCO INTERNATIONAL (LONDON) LTD,691.68
NUTRITION AND DIET RESOURCES UK,689.5
TIME SYSTEMS (U K) LTD,688.8
BEECH TREE SURGERY,688.56
BOOTS CO PLC,686
PMG PRINT MANAGEMENT LTD,684
BARRIERS DIRECT LTD,680.06
SMART MEDICAL LTD,677.4
UK SPARES,675.39
T.Y.M. SEALS & GASKETS LTD,675.24
END TO END LABELS LTD,673.97
MARTINDALE PHARMACEUTICALS LTD,673.5
HUMBER NHS FOUNDATION TRUST,672
MOBILE MINI UK LTD,671.56
KEY CATERING PLC,667.53
PALMER AND HARVEY MCLANE LTD,667.26
RIG MEDICAL,663
UNIVERSITY COLLEGE LONDON_002,662
BACK CARE SOLUTIONS LTD,661.08
ORTHOLINK,660
PRO DBA.COM,660
BENSON VISCOMETERS LTD,659.7
FILEDER FILTER SYSTEMS LTD,657.5
CAREFUSION U.K. 306 LTD,654.97
ELITE LABEL SERVICES LTD,654
MEDASIL (SURGICAL) LTD,653.82
O IMAGING CORPORATION LTD,651.6
CHANTER BIO-MED LTD,651.41
DANTEC DYNAMICS LTD,650.4
M.G.C. LAMPS LTD,649.8
NEXTGEN CLOTHING LTD,649.79
WOLSELEY UK LTD,649.78
S D HEALTHCARE LTD,649.2
CANTOR & NISSEL LTD,645.72
INTEGRA NEUROSCIENCES LTD,631.37
MB HUMAN RESOURCES CONSULTING LTD,630
THE LEEDS ROAD PRACTICE,626.62
PROMEDICS ORTHOPAEDICS LTD,625.23
ALLIANCE DISPOSABLES LTD,620.35
MED MATTERS LTD,612
SAY SCAFFOLDING LTD,612
LEACH COLOUR LTD,606
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,606
SUPPLIES TEAM LTD,605.95
MIRION TECHNOLOGIES (GDS) INC,604.8
B.H. REFRIGERATION LTD,597.6
HILTONS ELECTRICAL SERVICES LTD,593.21
INTASTOP LTD,592.92
TECHNOPRINT PLC,589.2
121 TAXIS,588
COLLINGHAM CATERING SERVICES LTD,585.84
BRAMMER UK LTD,582.28
BENEFOOT (U K) LTD,579.2
LANGTON OPTOMETRISTS,574.5
TAYSIDE NHS BOARD,573.8
HELAPET LTD,572.37
ZOLL MEDICAL U K LTD,568.8
REXEL UK LTD,563.64
TRULIFE LTD_002,562.32
ADVANCED DEMAND SIDE MANAGEMENT LTD,561.76
PULLMAN INSTRUMENTS (UK) LTD,560.19
OXYLITRE LTD,558.26
B.J. LIGHTING SUPPLIES LTD,551.59
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,547.95
INITIAL WASHROOM SOLUTIONS,544.56
DATASYM (U.K.) LTD,540
FRIMLEY HEALTH NHS FOUNDATION TRUST,540
HLMAD LTD,540
M & K UPDATE LTD,540
GLAMOX LUXO LIGHTING LTD,533.52
NETWORK MEDICAL PRODUCTS LTD,529.96
P3 MEDICAL LTD,528.8
WASSENBURG LTD,527.52
OSSUR UK LTD,525.33
OPTELEC LTD,525.07
MALOSA LTD,522
NHS LOTHIAN,520
JOHN WEISS & SON LTD,519.6
PHONAK GROUP LTD,513.36
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,510
KARL STORZ ENDOSCOPY (UK) LTD,510
THE KING'S FUND,510
GUYS AND ST THOMAS NHS FOUNDATION TRUST,500.22
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,499
DIGITIMER LTD,493.2
STAITHES SURGERY,490
BROWN & HUMPHRIES,489
BEAGLE ORTHOPAEDIC LTD,488.07
PREMIER ENDOSCOPY,487.8
GARAGE SERVICES YORK LTD,486.88
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,486.2
MEDEZINE LTD,486
SIEMENS HEARING INSTRUMENTS LTD,484.13
AZTEC CHEMICALS LTD,484.02
MOWBRAY SQUARE MEDICAL LTD,483.61
PRINT SOLUTIONS,476.16
BUNZL CATERING SUPPLIES,475.05
CALOMAX LTD,474
HAMPSHIRE FLAG CO LTD,473.7
SURGICAL HOLDINGS,468.09
MEDICAL 24,467.26
HOTEL DU VIN AND BISTRO,462
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,461.64
AMBU LTD,460.2
BT BUSINESS DIRECT LTD,459.31
EAST SUSSEX HOSPITALS NHS TRUST,457
EAST COAST PEST CONTROL LTD,456
INSIDE OUTSIDE CATERING LTD,453.6
GUYMARK U K LTD,451.7
JEWSON LTD,446.97
JLA LTD,446.83
MEDFOR PRODUCTS LTD,444.48
GENERAL PHARMACEUTICAL COUNCIL,442
JCT 600 VOLKSWAGEN YORK,439.8
GN RESOUND LTD,439.02
EAST RIDING OF YORKSHIRE COUNCIL_002,433.62
THE GREAT BRITISH CARD CO PLC,430.27
MITRE LINEN,420.49
BARTRAM ASSOCIATES LTD,418.8
TLE MIAD,414
VITECH SCIENTIFIC LTD,408
SMART DENTAL CERAMICS LTD,406
APACOR LTD,403.2
BUILDING AUTOMATION SOLUTIONS LTD,403.2
K & R BADGES LTD,403.08
STERICOM LTD,398.4
ST GEORGES HEALTHCARE NHS TRUST,394.19
BIOQUELL UK LTD,392.82
CARLETON OPTICAL EQUIPMENT LTD,391.68
PLANDENT LTD,391.49
SUMMIT MEDICAL LTD,387.12
CAMBRIDGE LIFE SCIENCES LTD,386.56
BSS GROUP PLC,383.99
COLOPLAST LTD,381.5
YORK GLASSWARE SERVICES LTD,380.88
BYWORTH BOILER HIRE LTD,380.04
BRAY GROUP LTD,379.37
365 HEALTHCARE LTD,375.84
NIDDERDALE GROUP PRACTICE,375.83
PITNEY BOWES LTD,372
SELBY COUNSELLING,370
MEDIPLUS LTD,369.9
BTF LIGHTING,369.6
BEDFONT SCIENTIFIC LTD,366
ORTHO SOLUTIONS LTD,365.88
PHS DATASHRED,363.1
HOSPITAL INNOVATIONS LTD,362
PROBRAND LTD,360.87
EPILEPSY SOCIETY,360
SCIENTIFIC LABORATORY SUPPLIES LTD,359.76
SAFELINCS LTD,356.4
GT CLEANING MACHINES LTD,356.38
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,354.99
LEYBURN MEDICAL PRACTICE,354
THE HOLMEBUBWITH MEDICAL GROUP,354
PJ FIRE LTD,352.8
RLT LAMP SALES,350.82
TEACH,350
R HEALTHCARE,347.7
LINC MEDICAL SYSTEMS LTD,347.64
VIP BIN CLEANING YORK,345
NILFISK-ADVANCE LTD,342.21
PICKERING MEDICAL PRACTICE,341.62
HOPE CENTRAL,340.75
TRINITY BIOTECH MANUFACTURING LTD,340.42
ELITECH UK LTD,339.3
GUERBET LABORATORIES LTD,336
ROBERT HORNE GROUP,334.64
IC CONSULTANTS LTD,332
ATMOSPHERE ENVIRONMENTAL LTD,330
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,328.92
GEISTLICH SONS LTD,328.26
JTM SERVICE LTD,326.51
WIGGINTON RECREATON HALL,323
HFMA LTD,322.8
EAST PARADE SURGERY,319
OXFORDE GLASS,318.94
MELTEMI COMPANY CLOTHING LTD,317.22
DTR MEDICAL LTD,316.8
KIRBY CATERING,315
RANBAXY (U.K.) LTD,314.01
ASDA STORES LTD,313.82
IMMUNE SYSTEMS LTD,312.6
PAGAN AND MCQUADE OPTICIANS,312.6
AVENTIS PHARMA HOLDINGS LTD,312
GH SMITH AND SON PRINTERS,312
ELLISONS,306.36
VADOR SECURITY SYSTEMS LTD,303.96
NEWBOUND T,300
SPINKS COMPAK LTD,299.91
TESCO OPTICIANS,299.9
HOWDENS JOINERY CO,299.04
FIELD HOUSE MEDICAL GROUP DR HOPPER & PARTNERS,295
BRITISH GAS SERVICES (COMMERCIAL) LTD,293.47
EUROIMMUN UK LTD,291
BEVERLEY & MOLESCROFT SURGERY,290
FILTAFRY,288
MYERSON LTD,286.86
EUROPEAN INSTRUMENTS LTD,285.26
ARABELLA HEALTH STAFFING LTD,282.12
ACAS,282
KAPITEX (HEALTHCARE) LTD,282
MEDICAL MEAT SUPPLIES,280
PAUL HARTMANN LTD,279.52
WHITEHALL SURGERY,278.76
SP SERVICES (UK) LTD,276.1
N & N SERVICES (AUTOMATIC DOORS) LTD,276
STOCKWELL SURGERY,274.84
ITH PHARMA LTD,273.84
BIAS TECHNOLOGY SUPPORT LTD T/AS M3 MOBILE REPAIR CENTRE,270
DT KEY SERVICES LTD,270
MULTITONE ELECTRONICS PLC,270
UNIFORM BRANDS TRADING LTD,270
REPTON MEDICAL LTD,268.06
BANNER BUSINESS SERVICES LTD,266.4
SYSTEM HYGIENE LTD,265
DATIX LTD,264
HYBEC LTD,259.08
SPENCER SIGNS LTD,258.1
VERTEC SCIENTIFIC LTD,258
VISION EXPRESS (UK) LTD,257
MEDLINE EUROPE LTD,255.01
ALCONTROL HOLDINGS (UK) LTD,254.01
NHS LANARKSHIRE,253.1
5 SENSES SPA,252
COMPLETE IT SYSTEMS LTD,252
JUST CAR CLINICS LTD,250
HUMBERSIDE TAIL LIFTS LTD,249.67
LAXMICO LIMITED T/A WAYMADE,249.36
HOWARTH TIMBER MERCHANTS LTD,247.87
RB MEDICAL ENGINEERING LTD,246.48
ELECTRIC CENTER,245.82
DWP DEBT MANAGEMENT,245.56
P.C.WERTH LTD,242.94
METRIC GROUP LTD,242.4
DANSAC LTD,241.58
R-BIOPHARM RHONE LTD,241.2
LOOMIS UK LTD,241.03
T P ORTHODONTICS INC.,240.89
REXEL SENATE LTD,240
PELICAN HEALTHCARE LTD,237.36
ASTA DEVELOPMENTS PLC,236.4
SIG TRADING LTD,236.11
HAXBY OPTICIANS,236
THE PETERGATE SURGERY,234
UNITEMEDICAL,228
UNIVERSAL AIDS LTD,227.96
TONG MEDICAL PRACTICE,226.73
G2 INTEGRATED SOLUTIONS LTD,224.4
DANWOOD FINANCIAL SERVICES LTD,222
H & H SYSTEM,221.7
DAVID THOMAS (CONTACT LENSES) LTD,221.13
JOHNSON TEST PAPERS LTD,218.88
HILTI (GT.BRITAIN) LTD,217.18
DE SMIT MEDICAL SYSTEMS LTD,216
ACTAPRINT LTD,214.43
NORMANTON CATERING TECHNICIANS LTD,211.65
STAINLAND RD MEDICAL CENTRE,210
WINDHILL GREEN MEDICAL PRACTICE,210
TIMESCO HEALTHCARE LTD,209.22
CONNEVANS LTD,208.8
ARTHINGTON MEDICAL CENTRE,207.26
ARDO MEDICAL LTD,206.82
KILMENY SURGERY,206.32
ULTRAMEDIC LTD,204
NEW SOUTHGATE SURGERY,202.32
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,201.5
MEDIA FOR MYCOBACTERIA,199.8
MERIT MEDICAL UK LTD,199.5
IBMS SHEFFIELD MICROBE,199
BEECHTREE MEDICAL CENTRE,198.32
BHR PHARMACEUTICALS LTD,197.64
THE HEATON MEDICAL PRACTICE,196.96
SOLMEDIA LTD,196.8
DERWENT HEALTHCARE LTD,196.2
BIO-DIAGNOSTICS LTD,196.14
SIGMA ALDRICH COMPANY LTD,195.48
LG OFFICE SYSTEMS,192
KINGSTON THERMAL LTD,189.22
PHYSIOTHERAPY SERVICES,187
BIO-PACKAGING LTD,186
PROTECX MEDICAL LTD,186
JOHN WINTER & COMPANY LTD,185.95
KENT EXPRESS LTD,185.82
MIELE CO LTD,185.2
FREELANCE SURGICAL LTD,184.8
PHILIPS ELECTRONICS UK LTD,184.8
LLOYD WORRALL LTD,184.08
HAWTHORNE SURGERY,183.32
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,183
MICROGENICS GMBH,182.4
GIBSON LANE PRACTICE,181.48
NEEDLERS LTD,179.21
STAMPS DIRECT LTD,178.93
GBUK LTD,178.05
MOORCROFT SURGERY,177.86
ONE MEDICARE @ NORTH STREET,176.78
KESTREL OPHTHALMICS LTD,175.92
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,175.88
BRITANNIA PHARMACEUTICALS LTD,175.46
COLNE VALLEY FAMILY DOCTORS,175
NEWDAY MANAGEMENT UK LTD,173.92
GB UK HEALTHCARE,173.66
DAVID DOWLEY LTD,173
R & J MEDICAL,172.8
MANSTON SURGERY,170.71
SUNNYBANK MEDICAL CENTRE,170.68
CAPRICORN,170
CARL ZEISS LTD,169.32
DERMACO LTD,167.16
THE MINSTER ENGINEERING FABRICATION CO LTD,165
LINCOLN SECURITY LTD,164.5
CRAVEN RD MEDICAL PRACTICE,164.23
NORISH LTD,162
OKB MEDICAL LTD,162
DIAMED (G.B.) LTD.,160.8
HEALTH CENTRE,160
THE DENTAL IMAGING CO LTD,159.84
J D SUPPLIES LTD,158.4
MISCO COMPUTER SUPPLIES LTD,158.34
SIMON JERSEY LTD,158.32
RANDOX LABORATORIES LTD,157.44
HARROGATE BOROUGH COUNCIL,157.3
MANX HEALTHCARE LTD,156.54
INTERMEDICAL (UK) LTD,154.8
ASSOCIATED OPTICAL,154.7
PROSPECT ROAD SURGERY,154.17
VISIONCARE OPTOMETRY,153.2
KENSINGTON STREET HEALTH CENTRE,151.52
HENRY SCHEIN DENTAL,151.36
KCI MEDICAL LTD,151.2
MOOR GRANGE SURGERY,150.95
THE GABLES SURGERY,150.95
BARTHOLOMEW MEDICAL GROUP,150
CHRISTIE NHS FOUNDATION TRUST,150
FACULTY OF SEXUAL AND REPRODUCTIVE HEALTHCARE,150
THE HERPES VIRUSES ASSOCIATION,150
BURTON CROFT SURGERY,149.96
REDCAR AND CLEVELAND BOROUGH COUNCIL,147.74
CHRIS HANLEY & PARTNERS (CHANECO),147.72
THOMPSON CONTACT LENSES LTD,145.49
CUPBOARDS DIRECT LTD,142.8
LIVERPOOL SCHOOL OF TROPICAL MEDICINE,141
ELMWOOD FAMILY DOCTORS,140
SOURCE BIOSCIENCE UK LTD,140
ASHTON VIEW MEDICAL CENTRE,139.97
DR GOODWIN-JONES & PARTNERS,138.32
DRS GODRIDGE HEWITT SMITH BOND AND YOUNG,138.32
ILKLEY & WHARFEDALE MEDICAL PRACTICE,138.32
LOCAL CARE DIRECT LTD,138.32
LUNDIA (UK) LTD,137.88
FERRYBRIDGE MEDICAL CENTRE,136.96
FASTPACK (FASTENERS & PACKAGING) LTD,136.74
BARS,135
EGAN DENTAL LABORATORY,135
APPROACH MEDICAL LTD,134.06
WOLDS ENGINEERING SERVICES LTD,133.88
SCOT YOUNG RESEARCH LTD,132.58
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,132.31
LIMBS & THINGS LTD,132
DSG RETAIL LTD,127.72
MEDI U K LTD,127.31
ELKAY LABORATORY PRODUCTS (U.K.) LTD,127.2
VIAMED LTD,127.2
THERAPY EQUIPMENT LTD,126.6
MEDSCOPE LTD,126
OAKWOOD SURGERY,125.96
INSTITUTE OF BIOMEDICAL SCIENCE,125
KELTIC LTD,123.96
NOTTINGHAM REHAB LTD,123
CAMFIL LTD,120.24
BLUE BOX MEDICAL LTD,119.94
INSPIRATION HEALTHCARE LTD,119.4
DGP INTELSIUS LTD,119.1
PILLING PRINTERS LTD,118.8
ROBINSONS OPTICIANS,116.2
3B SCIENTIFIC LTD,115.2
SCORPIO COMPUTER SUPPLIES LTD.,114.48
PARK PARADE SURGERY,114.16
NORTH WEST EMPLOYERS,114
CLAD SAFETY PRODUCTS,109.32
CLARKE'S SAFETY MIRRORS,108.84
UK POINT OF SALE GROUP LTD,106.75
TOYOTA MATERIAL HANDLING UK LTD,105.92
SPRING HALL GROUP PRACTICE,105
GB ELECTRONICS (UK) LTD,103.8
P F W LABELS,103.08
INTEGRATED OPTICAL LTD T/A COTLERS OPTICIANS,101.3
HOBART UK,101.14
ROMA MEDICAL AIDS LTD,97.9
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,96.49
MOORHOUSE OPTICIANS LTD,96.4
ECLIPSE ELECTRICAL ENGINEERS LTD,96
LAB 21 LTD,96
CITY PLUMBING SUPPLIES HOLDINGS PLC,95.52
NOBISCO LTD,94.34
SIGNS EXPRESS LTD,93.6
WESCOTT MEDICAL LTD,93.28
ANVILLE INSTRUMENTS LTD,92.4
HEALDS ROAD SURGERY,91.96
MEDGRAPHICS LTD,91.2
AA CATERING DISPOSABLES LTD,91.07
INFOTEX UK LTD,90
ASTROFLAME (FIRESEALS) LTD,88.8
PEAKS AND DALES MEDICAL LTD,86.34
MYLAN,84
BIO CONNECTIONS,82.96
UPTON VENDING LTD,81.6
LAIDLAW SOLUTIONS LTD,81.36
DIAGENICS LTD,80.94
AMERICAN ORTHODONTICS (UK) LTD,80.76
HARRISON THOMPSON & CO LTD,80.7
KALAMAZOO SECURE SOLUTIONS LTD,79.46
EXMOOR PLASTICS LTD,78.82
ALARM RADIO MONITORING LTD,78
GUEST MEDICAL LTD,78
PHARMACEUTICAL PACKAGING (LEEDS) LTD,76.78
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,76.76
MCBRIDE OPTICIANS,76.6
SCRIVENS,76.6
VISION VALUE,76.6
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,76.5
SKILLBOND DIRECT LTD,74.82
GINSTERS,74.74
LEENGATE VALVES LTD,72.26
HEALTH TEC MEDICAL LTD,70.74
SECUREFAST PLC,70.51
BINGLEY MEDICAL PRACTICE,70
SEMINAR COMPONENTS (U.K.) LTD,69.77
STALLERGENES (UK) LTD,69.36
THE BARCODE WAREHOUSE LTD,69
AUTOWEIGH SCALES (U K) LTD,66
CLINIMED LTD,65.28
HIGHFIELD SURGERY,65
KIPPAX HALL SURGERY,64.9
HAXBY GROUP PRACTICE,64
SIGVARIS BRITAIN LTD,63.8
FISHER MEDICAL CENTRE,63.24
RUTLAND LODGE MEDICAL CENTRE,61.96
ECLIPSE INTERNET LTD,61.14
FITWISE MANAGEMENT LTD,60
DANIELS HEALTHCARE LTD,59.86
ATOM SCIENTIFIC LTD,58.63
COVERDALES OPTICIANS,58.1
OPTICAL EXPRESS LTD,58.1
THE STATIONERY OFFICE,57.75
FIELDHEAD SURGERY,55.84
THE WIPE SHOP,55.02
BEIDERBECKS HOTEL,55
ENTERPRISE BRANDS,54.95
AC COSSOR AND SON (SURGICAL) LTD,54.54
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,54
MARSDEN WEIGHING MACHINE GROUP LTD,52.98
TRESCAL,52.8
CCI LEGAL SERVICES LTD,52.22
BOYD COOPER HOLDINGS LTD,52.08
ETS COMMUNICATIONS LTD,50.65
BRITISH DIETETIC ASSOCIATION,50
HADDENHAM HEALTHCARE LTD,49.8
MAY & SCOFIELD LTD,48
ATS EUROMASTER LTD,46.32
TILLOMED LABORATORIES LTD,45.6
KUKI HAIR & BEAUTY SPA LTD,45
BURTON ROOFING MERCHANTS LTD,44.28
YORKSHIRE PURCHASING ORGANISATION,44.28
PLUMRIDGE & PETERS LTD,43.97
PENTLAND MEDICAL LTD.,43.2
ULTRAVISION INTERNATIONAL LTD,42.6
PHARMARAMA INTERNATIONAL LTD,42.32
EAST PARADE MEDICAL PRACTICE,41.88
NORTH YORKSHIRE POLICE AUTHORITY,41.82
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,41.82
PROSPECT DIAGNOSTICS LTD,40.62
RUTH PERROTT COMMUNITY OPTOMETRIST,38.3
AE SERVICES AND SUPPLIES (KEIGHLEY) LTD,37.8
CARDIFF AND VALE ULHB,37.12
GEORGE HARRISON (WHITBY) LTD,33.84
TEAHEE CHEESEMONGER AND ESPRESSO BAR,33.25
3M SECURITY PRINTING & SYSTEMS LTD,29.16
BIOTECTS LTD,28.8
BOYD-COOPER LTD,28.8
WRIGHT COTTRELL AND CO,28.8
DURBIN PLC,26.6
ENTERPRISE RENT A CAR UK LTD,25
MEMBERSHIP ENGAGEMENT SERVICES LTD,24.9
CPD DISTRIBUTION PLC,24.3
ALZHEIMERS SOCIETY,24.15
BAKER ROSS LTD,22.6
NO. 7 CONTACT LENS LABORATORY LTD,22.46
KAY PICTURES,22.2
CONVATEC LTD,21.6
DALTON TERRACE SURGERY,21.08
PRESS GREEN LTD,20.26
GALE FARM SURGERY,20
ST MARTINS PRACTICE,20
CRAWFORD HEALTHCARE LTD,19.68
SPECIAL PRODUCTS LTD,17.86
MILLBECK COMMUNICATIONS LTD,17.7
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,17
AXMINSTER TOOL CENTRE LTD,15.88
LEEDS STUDENT MEDICAL PRACTICE,15
WIRELESS LOGIC LTD,14.4
WRIGHT DRAWING (NORTH) LLP,12.84
TELL PRODUCTS LTD,12.24
CO-PHARMA LTD,12
SLO DRINKS LTD,12
BROUGH & SOUTH CAVE MEDICAL PRACTICE,10
CAMBRIDGE AVENUE MEDICAL CENTRE,10
DIADEM MEDICAL PRACTICE,10
DRS BLACKLIDGE GREEN AND JACKSON,10
EASTGATE MEDICAL GROUP,10
FIELD HOUSE SURGERY,10
ILKLEY MOOR MEDICAL PRACTICE,10
PARK SURGERY,10
THE HESSLE GRANGE MEDICAL PRACTICE DR O'SULLIVAN & PARTNERS,10
SALFORD ROYAL NHS FOUNDATION TRUST,8
MANBAT LTD,7.68
COOPERVISION LTD,6.98
PARKLANDS MEDICAL PRACTICE,6.48
