Supplier Name,Invoice Amount SUM
SYRCLEAN.COM LTD,460.59
PROACT MEDICAL LTD,459.46
DE SOUTTER MEDICAL LTD,457.2
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,456.93
STANDARD LIFE ASSURANCE CO,450
WALTERS MEDICAL LTD,449.88
MEDICAL ACCESS LTD,445.2
OPTELEC LTD,439.91
SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTHCARE NHS TRUST,439.74
ATOS MEDICAL,437
GIVE AS YOU EARN LTD,435.63
FOSSE SERVICES LTD,435.34
K & L PEACH (TRANSPORT) LTD,434.4
PROSPECT ROAD SURGERY,433.34
MASSON SEELEY & COMPANY LTD,433.2
UNIVERSITY OF WARWICK,429.4
DJO UK LTD,427.44
SOLUS MEDICAL LTD,423.6
GMB UNION,421.1
BSI,410.4
FRIMLEY HEALTH NHS FOUNDATION TRUST,407.94
PROVECTUS MEDICAL LTD,407.38
AJH PUMP SUPPLY & REPAIR,406.8
DLS MEDICAL,406.13
WOLSELEY UK LTD,404.3
AVAIL MEDICAL EUROPE LTD,403.2
G2 INTEGRATED SOLUTIONS LTD,400.8
STERICOM LTD,398.4
WEIGHTMANS LLP,396
UNIVERSAL AIDS LTD,395.23
IDL ENGINEERING SERVICES LTD,394.19
EDF ENERGY,393.58
TRISTEL SOLUTIONS LTD,391.87
PRUDENTIAL,390.35
EASTFIELD MEDICAL CENTRE,390.15
ELECTRIC CENTER,383.18
HEALTH SCHEME,381.04
ULTRAVISION INTERNATIONAL LTD,380.16
HFMA LTD,380
VIP BIN CLEANING YORK,380
DAC BEACHCROFT LLP,379.2
BALCAN ENGINEERING LTD,378
OTSUKA PHARMACEUTICALS (U.K.) LTD.,376.96
THERAPY EQUIPMENT LTD,375.6
ORMCO EUROPE,373.58
MB LOCK SUPPLIES,371.28
ULTRAMEDIC LTD,370.5
MERCIAN SURGICAL SUPPLY CO. LTD,366
UNIVERSITY OF YORK,365
INSPIRATION HEALTHCARE LTD,364
MECOBO LTD,361.92
MJ RODDIS ASSOCIATES LTD,360
T P ORTHODONTICS INC.,353.44
BRITANNIA PHARMACEUTICALS LTD,350.93
BSS GROUP PLC,346.6
TAYSIDE NHS BOARD,343.76
IMAGING EQUIPMENT LTD,339.6
WELLSPECT HEALTHCARE,333.72
VISION EXPRESS (UK) LTD,333
VANQUISH INTEGRATED PEOPLE SOLUTIONS LTD,330
CELLPATH LTD,321.46
COLOPLAST LTD,318.91
KCOM,317.35
CLAD SAFETY PRODUCTS,313.92
MOBILE MINI UK LTD,303.91
ACS SPECIALIST CLEANING LTD,300
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,300
BIRMINGHAM OPTICAL GROUP LTD,300
SHEFFIELD HOSPITALS CHARITY,300
J A WOOD COACHES,300
U L MEDICINES LTD,296.42
GLASGOWS,288
INSTANTA LTD,287.45
BIOMONDE,281.74
BLOSSOM STREET GALLERY AND FRAMING,280
PARALLABS LTD,278.4
THE HOSPITAL SATURDAY FUND,276.92
FASTPACK (FASTENERS & PACKAGING) LTD,275.91
JUICEWORKS LTD,272.85
EXMOOR PLASTICS LTD,263.37
FRONT STREET SURGERY,260.54
SCHUCO INTERNATIONAL (LONDON) LTD,252.96
ORTHOLINK,252
MEDISAVE (U K) LTD,251.93
FIRST CHOICE LABELS LTD,249.84
CAMFIL LTD,246.74
PUBLIC HEALTH ENGLAND,244.8
BIO-TECH SOLUTIONS LTD,243
OLSON ELECTRONICS LTD,240.62
YORKSHIRE PURCHASING ORGANISATION,236.69
TECHNOPRINT PLC,236.4
C. A. HENDLEY (ESSEX) LTD,226.8
VOW RETAIL LTD,220.72
KAVO DENTAL LTD,218.88
APACOR LTD,212.4
JOHN WEISS & SON LTD,211.2
N & N SERVICES (AUTOMATIC DOORS) LTD,210
HOSPITAL DIRECT MARKETING LTD,208.2
APPLIED MEDICAL TECHNOLOGY LTD,203.4
PENTLAND MEDICAL LTD.,202.8
IMMUNOLOGY QUALITY CONTROLS LTD,201.6
WOLDS ENGINEERING SERVICES LTD,201.17
H-TE CONTROLS AUTOMATION,200.34
TERUMO EUROPE NV,199.2
LAIDLAW SOLUTIONS LTD,198.8
RAYNER INTRAOCULAR LENSES LTD,198
SCARBOROUGH BOROUGH COUNCIL,197
ASDA STORES LTD,195.5
CENTRAL MEDICAL SUPPLIES LTD,195.46
TOC DENTAL,193.68
GREENHAM TRADING LTD,193.06
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,190
HULL STORAGE & INTERIORS LTD,189.18
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,188.72
HOTEL DU VIN AND BISTRO,188
RICHARD CRAVEN & CO.LTD,187.13
K & R BADGES LTD,185.94
ADELPHI (TUBES) LTD,185.28
EDWARDS LIFESCIENCES LTD,184.56
TWELVE-TWELVE LTD,183.34
HOWARTH TIMBER MERCHANTS LTD,179
DURBIN PLC,178.29
B D F LTD,177.63
CASMED INTERNATIONAL LTD,176.81
UNIVERSITY OF LEEDS,176
MEDICAL IMAGING SYSTEMS LTD,175.2
NETWORK MEDICAL PRODUCTS LTD,174.24
BRAY GROUP LTD,174.1
MEDLINE SCIENTIFIC LTD,173.94
PELICAN HEALTHCARE LTD,172.44
PILLING PRINTERS LTD,171.6
PHILIPS ELECTRONICS UK LTD,170.82
THE WIPE SHOP,170.78
FULFIL,170.4
HAXBY OPTICIANS,165.9
COOPERVISION LTD,163.23
LOOKERS LEASING LTD,161.43
HELENA BIOSCIENCES,161.33
BRACON LTD,161.22
G & J LOGISTICS LTD,157.8
ROBINSON HEALTHCARE LTD_002,157.8
ACCIDENT & EMERGENCY AGENCY LTD,154.22
SUMMIT MEDICAL LTD,154.08
ATOM SCIENTIFIC LTD,153.9
NEEDLERS LTD,151.1
DAVIS SCHOTTLANDER & DAVIS LTD,149.88
CARINA DESIGN LTD TA GRASSROOTS INTERNATIONAL,149.04
LANGTON OPTOMETRISTS,146.2
DISTINCTIVE MEDICAL PRODUCTS LTD,146.12
GRAHAME GARDNER LTD,145.74
FISHER SCIENTIFIC U.K. LTD,144.72
STAMPS DIRECT LTD,144.65
DENWARD MANUFACTURING LTD,143.95
CAMLAB LTD,143.23
MEDIDENT (UK) LTD,143.04
KINGSFIELD COMPUTER PRODUCTS LTD,142.8
VALLEY NORTHERN LTD,142.01
NISBETS PLC,140.81
MEDASIL (SURGICAL) LTD,139.41
KAPITEX (HEALTHCARE) LTD,137.98
PAGAN AND MCQUADE OPTICIANS,137.5
HYBEC LTD,136.2
CHRIS HANLEY & PARTNERS (CHANECO),135.6
RESMED (U K) LTD,135
YORK STATION TAXIS LTD,132.7
MERIT MEDICAL UK LTD,132
WHITE MEDICAL_002,132
UK NEQAS,132
TECHNICAL SERVICE CONSULTANTS LTD,131.88
BSN MEDICAL LTD,130.32
STERICON LTD,128.6
TENTE CASTORS LTD,127.06
MOORHOUSE OPTICIANS LTD,126.8
MOWBRAY SQUARE MEDICAL LTD,126.48
INSTITUTE OF BIOMEDICAL SCIENCE,125
HOBART UK,123.72
ROYAL SOCIETY OF MEDICINE,120
OXYLITRE LTD,118.37
DANSAC LTD,117.73
BIO-RAD LABORATORIES LTD,117.17
CATERHAM SURGICAL SUPPLIES LTD,117.14
COLSAN INSTRUMENT SERVICES LTD,112.8
HARRISON HIRE AND SALES,111.24
STRAUMANN LTD,110.28
PAUL RAPER JOINERY,110
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,109.8
YESSS ELECTRICAL,107.9
SUN COTTAGE WHOLEFOODS LTD,106.9
MALYN OPTICIANS,106.6
J.C. ATKINSON & SON LTD,105
MEDICAL MEAT SUPPLIES,105
CS MEDICAL LTD,104.4
TIME SYSTEMS (U K) LTD,104.4
OWEN MUMFORD LTD,102.6
TWENTY FOUR SEVEN RECRUITMENT LTD,101.48
GREATER GLASGOW NHS ENDOWMENT FUNDS,100
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,99
BIOMET UK LTD,97.2
DENTAL DIRECTORY,95.76
SINGLE USE SURGICAL LTD,94.2
SOLMEDIA LTD,92.21
MIDMEDS,90.83
HAIR PLUS,90.5
YORK CITY FOOTBALL CLUB LTD,90
B.H. REFRIGERATION LTD,87.9
YORK PLASTICS (ENGINEERING) LTD,86.4
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,86.4
SELBY HEALTHCARE LLP,85
HAFELE UK LTD,84.98
DANIELS HEALTHCARE LTD,83.99
DANBY B & CO LTD,83.76
H7 MEDIA SYSTEMS LTD.,83.3
DIGITIMER LTD,83.2
DIAGENICS LTD,80.4
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
TOFFELN LTD,79.98
CAIRN TECHNOLOGY LTD,79.66
NO. 7 CONTACT LENS LABORATORY LTD,78.24
FILEY OPTICIANS LTD,78.2
ARIA MEDICAL LTD,77.4
ALCON EYE CARE UK LTD,76.61
BRITISH SOCIETY OF ECHOCARDIOGRAPHY,75
MORTARA INSTRUMENT UK LTD,73.8
GAP PLANT HIRE,72
THE YORK HEALTH SERVICE CLUB,70.75
SIMON JERSEY LTD,69.98
SCIENTIFIC LABORATORY SUPPLIES LTD,65.34
TURUN UK LTD,65.33
FREELANCE SURGICAL LTD,63
NUTRITION AND DIET RESOURCES UK,62
ABBEY SIGNS & ENGRAVERS LTD,60
MALTON & NORTON RUFC,60
LEWIS'S MEDICAL SUPPLIES,60
ALARM RADIO MONITORING LTD,60
WIFINITY LTD,59.99
BEECH TREE EYECARE,59.3
HAEMONETICS LTD,59.04
PC WERTH LTD,58.5
AUTOWEIGH SCALES (U K) LTD,57.6
JEWSON LTD,55.24
ACS BUSINESS SUPPLIES LTD,55.14
VERMOP UK LTD,53.76
PULLMAN INSTRUMENTS (UK) LTD,53.44
GUEST MEDICAL LTD,51
JUDD MEDICAL LTD,50.4
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,50
YORKSHIRE HOUSING LTD,50
KIRBY CATERING,49.5
VENUS PHARMA GMBH,48.25
AMPLEFORTH AND HOVINGHAM SURGERIES,48
MANX HEALTHCARE LTD,47.52
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,47.15
AUTOGLASS LTD,45.61
DERWENT PRACTICE,45
TOM PARKER LTD,43.22
PROFESSIONAL PAPER SUPPLIES LTD,40.8
WILLIAMS MEDICAL SUPPLIES LTD,40.72
TESCO OPTICIANS,39.1
ROBINSONS OPTICIANS,39.1
BINNINGTON & THURLING OPTICIANS,39.1
SITSMART LTD,39
IDENTITY,37.8
REXEL UK LTD,36.03
KAY PICTURES,35.7
SCREWFIX DIRECT LTD,34.99
R HEALTHCARE,33.6
R & J MEDICAL,32.4
STRIDES PHARMA UK LTD,32.22
DR NJ WILSON & DR JF MATTHEWS,31.62
TILLOMED LABORATORIES LTD,29.64
NETWORK INSURANCE BROKERS LTD,29.6
ELKLAN TRAINING LTD,28
HEART OF ENGLAND NHS FOUNDATION TRUST,25.53
TOOLSTATION LTD,24.95
INTERVENE GROUP LTD,24.35
KG HYPNOBIRTHING MEDIA LTD,24.2
CARL ZEISS LTD,24
BIOQUELL UK LTD,23.44
OTS LTD,23.09
LABCOLD LTD,22.8
CRAWFORD HEALTHCARE LTD,21.9
ECOLAB LTD,21.31
SPENTEX B.C.A. LTD,20.39
RLT GROUP GLOBAL LTD,19.94
MILLBECK COMMUNICATIONS LTD,17.7
MYERSON LTD,17.48
WIRELESS LOGIC LTD,16.8
SEVEN TELEMATICS LTD,16.5
SCOTT ROAD MEDICAL CENTRE,15.63
BRONTE WATER COOLERS LTD,15.6
BT BUSINESS DIRECT LTD,14.02
ENGAGE MUTUAL ASSURANCE LTD,13.92
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,13.3
LG OFFICE SYSTEMS,13.08
TELL PRODUCTS LTD,12.24
