Supplier,Invoice Amount
Leaseplan,235.57
Electric Center,227.71
Cambridge Life Sciences Ltd,222
Subscan Uds Ltd,222
Delta Medical International Ltd,219
Ultravision International Ltd,217.08
Boots Co Plc,215.7
Parity Medical,215.4
Universal Aids Ltd,212.38
Okb Medical Ltd,211.2
Yesss Electrical,209.56
Skydive GB Parachute Club Ltd,207
Great Ormond Street Hospital For Children Nhs Foundation Trust,204.65
Birch Distribution Ltd,204.6
Rushlift Uk Ltd,204.4
Jewson Ltd,200.94
British Nuclear Medicine Society,200
Orthopaedic Research Uk,200
Greenham Trading Ltd,198.14
Andy Hire Sales & Service Ltd,197.47
O&M Halyard UK Ltd,196.8
Nationwide Trailer Parts Ltd,196.61
Electronic Temperature Instruments Ltd,194.4
Betty Brown Wigs Ltd,193.92
Institute Of Biomedical Science,193
Heidelberg Engineering Ltd,189.6
Wescott Medical Ltd,187.48
Caterham Surgical Supplies Ltd,186.24
Health Scheme,180.51
Farla Medical Ltd,178.37
Mast Diagnostics Ltd,177.52
Mirion Technologies (Gds) Inc,176.83
Astroflame (Fire Seals) Ltd,175.2
Aquilant Ltd Ta Aquilant Critical Care,172.8
Dobson'S Garden Machinery Ltd,172.37
Bio-Medical Laboratory Supplies,168
Medisave (U K) Ltd,166.36
Pentland Medical Ltd.,163.2
Andersen Caledonia Ltd,162
HAC Medical Gas Training & Services Ltd,162
Uk Language Solutions Ltd,162
Tayside Nhs Board,158.78
Uk Spares,157.56
Westfield Medical Ltd,157.22
Fulfil,157.04
Marsden Weighing Machine Group Ltd,156.6
Summit Medical UK Ltd,154.08
Royal Devon And Exeter Nhs Foundation Trust,153.55
Nature's Table Snacks,151.35
Norfolk And Norwich University Hospitals Nhs Foundation Trust,151.26
Coopervision Ltd,144.02
East Coast Pest Control Ltd,144
Promedics Orthopaedics Ltd,143.76
Tp Orthodontics Europe,142.37
Elcocks Ltd,140.84
Pacetec Ltd,140.4
Rexel Uk Ltd,138.28
Asda Opticians,137.5
Coastline Engineered Solutions Ltd,136.51
East Riding Of Yorkshire Council_002,135.6
Kingfisher Labels Ltd,135.43
Banner Group Ltd,133.45
Wec Group Limited,132
Laerdal Medical Ltd,130.8
Xma Ltd,128.21
Danby B & Co Ltd,127.3
Pocklington Group Practice,126.5
Pickering Medical Practice,124
Royal Mail Group Ltd,120.37
Analytical Technology,118.8
Medfor Products Ltd,118.54
Dermaco Ltd,117.84
Keeler Ltd,117
Bio Connections,116.06
Philips Healthcare,115.44
Aspire Accountancy School Ltd,114
Vyaire Medical Products Ltd,114
Seers Medical Ltd,113.4
Complete Care Shop Ltd t/a NRS Healthcare,112.74
Cairn Technology Ltd,110.64
Harrison Hire And Sales,110.4
Identity,108
Peaks And Dales Medical Ltd,107.94
Quality Health Ltd,107.93
H S Walsh & Sons Ltd,106.93
Technopath,106.22
Haag-Streit Uk Ltd,105.6
Terumo Europe Nv,105.6
Network Medical Products Ltd,104.11
Applied Medical Technology Ltd,102
G And B Cash Registers,99.9
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,99.44
Creative Video Productions Ltd,99
Kettering Surgical Appliances Ltd,98.94
Multitone Electronics Plc,98.4
Vow Retail Ltd,96.84
Malton & Norton Rufc,96.8
Sheffield Children's Nhs Foundation Trust,90.98
Scarborough Borough Council,88.41
Abilia Ltd,88.32
Ormco Europe,86.82
Diagenics Ltd,84
Peleman Industries Ltd,82.04
Nhs Greater Glasgow And Clyde,81.96
Don French Signs Ltd,80.88
The Equitable Life Assurance Society,80
Aseptic Medical Devices,78.6
Demco Europe Ltd,78.6
Langton Optometrists,78.2
Malyn Opticians,78.2
John Weiss & Son Ltd,76.8
UKOMS Medical Ltd,75
The Bothy Wellness Ltd,72
Smee & Ford Ltd,71.88
Kings College Hospital Nhs Foundation Trust,68.25
Xerox (Uk) Ltd,66.81
UAP Limited,65.35
Axminster Tool Centre Ltd,64.86
The Minster Engineering Fabrication Co Ltd,64.8
Medela Uk Ltd,64.4
Total Computer Networks Ltd,63.98
Pagan And Mcquade Opticians,59.3
Cpc,57.96
Abbeychart Ltd,57.54
Northside Truck And Van Ltd,54.85
Medical Meat Supplies,54
Freelance Surgical Ltd,52.8
The Rizues Ltd,51.62
M.G.C. Lamps Ltd,50.94
The York Health Service Club,50.75
Bracon Ltd,50.22
Yohhlnet,50
Premier Healthcare & Hygiene Ltd,48.84
Biosense Medical Ltd,45.6
The Christie NHS Foundation Trust,45
Starkey Laboratories Ltd,41.72
Old Town Optometrists Ltd,39.1
Scrivens Ltd,39.1
Northumbrian Medical Supplies Ltd,38.99
Hanna Instruments Ltd,38.88
Autoglass Ltd,38.01
Western Automation Ltd,37.48
Djb Labcare Ltd,36.12
Adverset Media Solutions Ltd,36
Sole Care Podiatry Ltd,36
Mistry Medical Supplies Ltd,35.2
Toolstation Ltd,34.98
Stationery UK Ltd,33.1
Stamps Direct Ltd,30.6
Wright Cottrell And Co,30.6
Mylan,28.98
White Medical_002,28.8
Ets Communications Ltd,25.32
Viamed Ltd,24.36
Distinctive Medical Products Ltd,21.06
Safety First Aid Group Ltd,20.76
Mid-Optic Ltd,17.94
Plastic Box Company Ltd,16.8
Autospares and Parts Limited,15
Hamabeads.Com Ltd,12.02
Arval Uk Ltd,12
Northern Balance Ltd,12
Needlers Ltd,7.26
Network Insurance Brokers Ltd,2.96
