Harrison Hire And Sales,138.00
The Barcode Warehouse Ltd,137.99
Econix Ltd,137.70
Benefoot (U K) Ltd,131.98
Public Health Wales NHS Trust,130.50
Andy Hire Sales & Service Ltd,128.54
Hss Hire Service Group Ltd,128.40
Greenham Trading Ltd,128.28
Xma Ltd,128.18
Carl Sanderson Design & Build,120.00
Haag-Streit UK Ltd,120.00
Dantec Dynamics Ltd,117.60
G2 Integrated Solutions Ltd,113.40
Independent Air Treatment Technology Ltd,110.64
Oscar's Wine & Dine,110.00
Cardiff And Vale ULHB,107.03
Hillcroft Surgery Supplies Ltd,105.90
Toc Dental,102.96
L.G. Davis (Stationers) Limited,102.60
Clinigen Healthcare Ltd,101.94
Optomany payment solutions,100.80
Mangar International Ltd Ta Winncare,92.30
Calderdale And Huddersfield NHS Foundation Trust,92.10
Cci Credit Management Ltd,90.00
Lorne Laboratories Ltd,84.62
MyHealth,84.32
Electronic Reading Systems Ltd,83.66
Fileder Filter Systems Ltd,80.06
The Equitable Life Assurance Society,80.00
MGC Lamps Limited,79.44
Hybec Ltd,78.00
Viatris UK Healthcare Ltd,77.30
Plinth Medical Ltd,75.00
Act Credit Management Ltd,65.64
Grahame Gardner Ltd,62.08
Phs Teacrate,60.14
HAC Technical Gas Services,54.00
Ripon Community House Ltd,54.00
Masson Seeley & Company Ltd,52.20
Global Payments (GPUK LLP),51.60
Necessity Supplies Ltd,49.80
PM Strategic Sourcing Ltd,49.80
DP Medical Systems Ltd,48.00
Specsavers Ltd,41.70
NELFT NHS Foundation Trust,41.06
Edan Medical (Uk) Ltd,37.20
North West London Pathology,34.93
Digital Id Ltd,34.72
The York Health Service Club,33.75
Simon Jersey Ltd,32.53
Marcold Ltd,31.20
Liverpool University Hospitals NHS Foundation Trust,28.60
Phonak Group Ltd,24.72
Vacsax Ltd,16.54
Alexandra Workwear Ltd,16.20
Stamps Direct Ltd,13.46
Thomas Stoner Supplies Ltd,2.40
