Supplier,Invoice Amount
Logicalis Uk Ltd,457.91
Walsall Healthcare Nhs Trust,447
Jla Ltd,444.96
Inspiration Healthcare Ltd,444
Sanofi Pasteur MSD,440.4
Amoena (U K) Ltd,439.8
Bnp Paribas Lease Group (Rentals) Ltd,439.74
Immunology Quality Controls Ltd,438.6
Aquilant Ltd Ta Aquilant Critical Care,434.4
Stockport Nhs Foundation Trust_002,426.24
Terumo Europe Nv,422.4
Shoes For Crews Europe Ltd,421.34
Hempsons Solicitors,416.8
N.H. Case Ltd,413.08
The Barcode Warehouse Ltd,412.56
Pentland Medical Ltd.,411.6
Axair Fans UK Ltd,408.42
Vow Retail Ltd,405.69
Toffeln Ltd,404.47
H Pickup Mechanical & Electrical Services Ltd,403.68
Pathway Diagnostics Ltd,403.66
Oxforde Glass,403.61
Steris Solutions Ltd,403.2
Limbs & Things Ltd,399.6
Trulife Ltd_002,398.4
Filtafry,396
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,392
Abbott Diabetes Care,391.74
Lorne Laboratories Ltd,391.51
Subscan Uds Ltd,390
Clinipak Ltd,386.18
Anita U K Ltd,384
Nationwide Crash Repair Centres Ltd,382.75
Dhl International (Uk) Ltd,382.22
Bioquell Uk Ltd,381.6
Masson Seeley & Company Ltd,380.94
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Glen Dimplex Home Appliances Ltd,376.8
Spectrum Cleaning Solutions Ltd,373.58
Dtr Medical Ltd,372.6
Medident (Uk) Ltd,372.48
Arjo Uk Ltd,370.69
Birmingham Childrens Hospital Nhs Foundation Trust,363
Codan Ltd,360
Safelab Systems Ltd,360
Nextgen Clothing Ltd,359.41
Blackwell & Denton Ltd,355.6
Alphabet (Gb) Ltd,355.32
Portsmouth Hospitals Nhs Trust,354.79
Source Bioscience Uk Ltd,354.24
Vitalograph Ltd,354
Dls Medical,353.75
Royal Devon And Exeter Nhs Foundation Trust,350
The Ham And Cheese (Malton) Ltd,350
York Wheels Ltd,348.22
Afos Ltd,346.8
Menicon Ltd,343.87
Pfc Group Ltd,336
Robinsons Opticians,335.6
Fisher Scientific U.K. Ltd,333.22
Tintometer Ltd,331.58
Newcampe Medical Ltd,330.78
Fannin (Uk) Ltd,330.48
Agilent Technologies Lda Uk Ltd,326.64
Apc Cardiovascular Ltd,324.9
Pennamed Ltd,324
Danwood Financial Services Ltd,323.66
Sivantos,321.2
Bray Group Ltd,319.14
Rosemont Pharmaceuticals Ltd,318.06
Idl Engineering Services Ltd,317.73
Hafele Uk Ltd,314.9
Guys And St Thomas Nhs Foundation Trust,314.8
Surgitrac Instruments UK Ltd,314.52
Hygiena International,312
Static Systems Group Plc,308.4
Ferno (U K) Ltd,306.19
Mobile Mini Uk Ltd,303.91
John Bradshaw Ltd,302.4
Institute Of Biomedical Science,300
J A Wood Coaches,300
Bhr Pharmaceuticals Ltd,298.56
University Hospitals Of Leicester Nhs Trust,298.41
Macmillan Distribution Ltd,295
Ultramedic Ltd,291
Davis Schottlander & Davis Ltd,290.88
Kcom,290.77
Acorn Fire And Security Ltd,289.44
Roc Events Ltd,285
Central Medical Supplies Ltd,283.58
Edwards Lifesciences Ltd,280.8
Divine Dining,277.5
Novacor Uk Ltd,276.36
Scarborough Rugby Union Football Club Ltd,276
Ossur Uk Ltd,273.24
C and S Seating Ltd,272.4
Nurse Care Uniform Co Ltd,271.31
Caterham Surgical Supplies Ltd,269.73
Agilent Technologies Uk Ltd,267.12
Aquilant Ltd Ta Aquilant Medical,264
Banner Business Services Ltd,261.73
Orthoptic Supplies,261.6
Biosense Medical Ltd,258
Exmoor Plastics Ltd,256.87
The Utility Warehouse,254.18
Scott Road Medical Centre,253.75
Immune Systems Ltd,250.2
Mid Yorkshire Hospitals Nhs Trust,250
Ellig Filtration Technologies,249.24
Atlas Copco Medical Ltd,248.18
S D Healthcare Ltd,245.4
Delta Surgical Ltd,243.59
Medi Plinth Ltd,242.88
Complete Care Shop Ltd,237.29
Simply Salt Limited,232.8
Medline Scientific Ltd,231.72
Fulprint Ltd,225
Rotherham Nhs Foundation Trust,225
Il Piatto,223
Langton Optometrists,220.6
Venus Pharma Gmbh,216.7
Pitney Bowes Ltd,215.94
Denward Manufacturing Ltd,215.93
Signet Armorlite Europe Ltd,215.04
Eposcentral Limited,213.6
Fulfil,213.11
Djo Uk Ltd,211.2
Md Diagnostics Ltd,210.3
Jewson Ltd,208.84
Capita Business Services Ltd,208.39
No. 7 Contact Lens Laboratory Ltd,208.32
Tayside Nhs Board,207.63
Pagan And Mcquade Opticians,206.6
Panadent Ltd,201.8
Pitmans Llp,201.3
Stericom Ltd,199.2
Datasym (U.K.) Ltd,198.79
Mindray (Uk) Ltd,198
Universal Aids Ltd,197.04
The Scientific Instrument Centre Ltd,193.38
Select Health Care (Uk) Ltd,192.78
Scampston Conservatory Preservation Company Ltd,190
Gh Smith And Son Printers,189.6
Aquilant Ltd T/A Aquilant Distribution,188.73
EP4 Electrical Distributors Ltd,188.58
Distinctive Medical Products Ltd,183.68
Apollo Endosurgery Uk Ltd,183.66
Neills Materials Ltd,183.3
Juzo Uk Ltd,180.56
Lighthouse (Uk) Ltd,180.36
Euro Energy Resources Ltd,180.16
Calea Uk Ltd,180
UKOMS Medical Ltd,180
Syrclean.Com Ltd,175.63
Accident & Emergency Agency Ltd,170.7
Sun Cottage Wholefoods Ltd,166.54
W.Shuttleworth & Co.(Mw) Ltd,161.93
Sherburn Group Practice,160
Manx Healthcare Ltd,158.4
Robinson Healthcare Ltd_002,157.8
Imperial College Projects Ltd,156
Diagenics Ltd,150.6
Athrodax Healthcare International Ltd,150.58
Wine And Dine At Oscars,150
Dlt Podiatry,148.02
Jms Drain Solutions Ltd,144
Greenham Trading Ltd,139.42
Nationwide Trailer Parts Ltd,138.13
Mylan,136.38
White Medical_002,136.2
Ryedale Indoor Bowls Club,134.4
Clad Safety Products,134.16
Isopharm Sentry Ltd,133.49
Dantec Dynamics Ltd,132
Stericon Ltd,128.6
Mark Ennovy Personalized Care Ltd,127.8
Bp Oil Uk Ltd,127.16
Schuco International (London) Ltd,126.48
5 Senses Spa,126
Luke Howgate & Son. Ltd,124.8
Wolds Engineering Services Ltd,124.57
H-Te Controls Automation,122.4
Mecobo Ltd,121.44
Physio Control Uk Sales Ltd,120
Blue Box Medical Ltd,119.94
Yorkshire Purchasing Organisation,119.4
Haxby Opticians,118.6
Atom Scientific Ltd,118.5
Prospect Diagnostics Ltd,118.2
Dermaco Ltd,117.84
Aspen Pharma Ireland Ltd,116.28
Camlab Ltd,115.09
Mercian Surgical Supply Co. Ltd,114
Northumbrian Medical Supplies Ltd,112.18
Elkay Laboratory Products (U.K.) Ltd,111.36
Harrison Hire And Sales,111.24
Coopervision Ltd,111.19
Medfor Products Ltd,110.74
Inside Outside Catering Ltd,108
Till Rolls Ltd T/A Till Roll Warehouse,108
Specialist Computer Centres Plc,106.82
Kent Express Ltd,105.81
Nutrition And Diet Resources Uk,104.5
Visioncare Optometry,103.3
Nobisco Ltd,103.07
Seton,101.94
Xerox (Uk) Ltd,101.19
Pocklington Group Practice,101.18
Russell'S (Kirbymoorside) Ltd,100.31
Eyres Newsagents,100.03
Crown Lift Trucks Ltd,99.6
Diphex Limited,99.6
R & J Medical,98.4
Loggershop Technologies,97.9
Northern Lincolnshire And Goole Nhs Foundation Trust,97.77
Autoglass Ltd,96.45
Trueman & Partner,96
Goelst U K Ltd,94.55
Thermo Fisher Scientific Messtechnik Gmbh,94.55
Royal Brompton And Harefield Nhs Foundation Trust,94.36
Williams Medical Supplies Ltd,93.25
Applied Medical Technology Ltd,93
Great Ormond Street Hospital For Children Nhs Foundation Trust,89.46
JSG Metering Solutions Ltd,88.74
Nationwide Crash Repair Centre Ltd,87.75
Meridian Security Systems Ltd,87
Blackwell Uk Ltd,85.8
Mistry Medical Supplies Ltd,84.18
Catering Tech Services Ltd,83.7
Rlt Group Global Ltd,83.22
Mid-Optic Ltd,82.32
Professional Paper Supplies Ltd,81.6
Omnicell Ltd,81.54
York Podiatry Ltd,81
Lewis Tree Surgery,78.75
Asda Opticians,78.2
Local Eyes Opticians,78.2
Intermedical (Uk) Ltd,75.6
Strides Pharma Uk Ltd,74.82
Superdragon Tcm Uk Ltd,73.41
P3 Medical Ltd,69.79
Origio Limited,69.6
Malyn Opticians,67.5
Sylvie Barrett Conselling And Supervision,67.5
Prosys International Ltd,67.2
Merit Medical Uk Ltd,66
Posturite (Uk) Ltd,65.96
Bio Connections,65.09
Office Reality Ltd,64.51
Johnsons Catering Equipment Ltd,61.93
Colas Ltd,61.56
Starlab (Uk) Ltd,61.2
David Morris Joinery,60
G2 Integrated Solutions Ltd,60
Lancashire Teaching Hospitals Nhs Foundation Trust,60
Verulam Scientific Ltd,60
Labels Direct,59.87
Astroflame (Fire Seals) Ltd,59.4
G & J Logistics Ltd,58.2
Trevor Iles Ltd,56.32
Belgrave Surgery,56
Pullman Instruments (Uk) Ltd,53.44
Medgraphics Ltd,52.2
B D F Ltd,50.41
A. W. Bent Ltd,50.1
Sniper Fitness Bootcamps,50
Pharmaceutical Packaging (Leeds) Ltd,49.2
Ultravision International Ltd,48.3
Paxman Coolers Ltd,48
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,47.96
Wright Cottrell And Co,45.72
Spinks Compak Ltd,44.68
Health Tec Medical Ltd,43.45
Olympus Keymed,41.88
Health Diagnostics Ltd,40.8
Dentsply Ih Ltd,40.2
Biotects Ltd,39.96
Asda Stores Ltd,39.1
Filey Opticians Ltd,39.1
S H Reily Ltd,39.1
Intervene Group Ltd,36.7
Identity,36
Station Taxis (Norton) Ltd,36
Db Orthodontics Ltd,35.64
R Healthcare,33.6
East Coast Sales Ltd,32.38
Depuy International Ltd,31.4
Ccs Media Ltd,30.62
Digitimer Ltd,30.4
Sweeting Engineers,30.13
Calor Gas Ltd,28.77
Crawford Healthcare Ltd,28.08
Sole Care Podiatry Ltd,27
Wa Products (Uk) Ltd,26.28
Ets Communications Ltd,25.32
Mec Medical Ltd,21.6
London School Of Hygiene & Tropical Medicine,20.4
Heritage User Group,20
M & A Pharmachem Ltd,18.48
Dental Directory,17.78
Millbeck Communications Ltd,17.7
Wireless Logic Ltd,16.8
Rexel Uk Ltd,16.5
Pirtek York,14.58
Royal Society Of Medicine,14
G R Atkinson & Co,10.54
Stamps Direct Ltd,10.09
City Electrical Factors Ltd,9.6
Tell Products Ltd,9.12
Tillomed Laboratories Ltd,6.6
Guymark U K Ltd,2.79
