Supplier Name,Total Spend
YORKSHIRE MILK WHITBY,"1,281.20"
MASIMO,"1,266.80"
ASHCROFT SURGERY,"1,264.68"
STAYDRY ROOFING & BUILDING RENOVATION,"1,250.00"
GUYS AND ST THOMAS NHS FOUNDATION TRUST,"1,231.76"
CALOMAX LTD,"1,228.92"
OPP LTD,"1,225.50"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"1,222.84"
DECITEX SAS,"1,220.00"
WESTFIELD MEDICAL LTD,"1,215.19"
HAEMONETICS LTD,"1,209.62"
TEVA UK LTD,"1,209.60"
CASMED INTERNATIONAL LTD,"1,208.03"
METRIC GROUP LTD,"1,207.80"
UNIPLEX (U.K.) LTD,"1,203.82"
CONVENTUS LTD,"1,182.00"
ASSOCIATED OPTICAL,"1,172.78"
N.H. CASE LTD,"1,172.71"
DUPLEX CLEANING MACHINES (U K) LTD,"1,170.00"
WALTERS MEDICAL LTD,"1,170.00"
HOTEL DU VIN AND BISTRO,"1,168.00"
AMBRIDGE CERAMICS LTD,"1,167.83"
M.D.M. MEDICAL LTD,"1,166.04"
ROYAL MAIL GROUP LTD,"1,156.74"
MEDELA UK LTD,"1,153.20"
CALCO PUBLICATIONS LLP,"1,152.00"
SORIN GROUP UK LTD,"1,152.00"
VITECH SCIENTIFIC LTD,"1,149.60"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"1,149.35"
PHYSIOTHERAPY SERVICES,"1,141.94"
BSRIA INSTRUMENT SOLUTIONS,"1,136.40"
VWR INTERNATIONAL LTD,"1,133.40"
BSS GROUP PLC,"1,121.22"
TELEFONICA O2 (UK) LTD,"1,117.64"
REECE SAFETY PRODUCTS LTD,"1,112.52"
BUSINESS DICTATION LTD,"1,109.59"
SIGMA PHARMACEUTICALS PLC,"1,097.78"
THE STATIONERY OFFICE,"1,097.27"
NOVA LABORATORIES LTD,"1,095.13"
EURO ENERGY RESOURCES LTD,"1,093.34"
KESTREL OPHTHALMICS LTD,"1,091.04"
GRATNELLS LTD,"1,085.10"
ATMOSPHERE ENVIRONMENTAL LTD,"1,080.00"
EUROPA MEDICAL SERVICES LTD,"1,080.00"
MB PLANT TA 123FIRE,"1,080.00"
SBK (UK) LTD,"1,076.40"
FRIMLEY HEALTH NHS FOUNDATION TRUST,"1,066.96"
DIMPLES WIG BOUTIQUE,"1,056.00"
B WATKINSON,"1,045.00"
VITALOGRAPH LTD,"1,040.64"
BIO-RAD LABORATORIES LTD,"1,033.20"
DB ORTHODONTICS LTD,"1,028.10"
SYNERGY HEALTH (UK) LTD,"1,023.12"
PARSONAGE HOTEL LTD,"1,015.00"
MEDLINE EUROPE LTD,"1,011.60"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"1,008.00"
FABRICATION,"1,005.00"
JUICEWORKS LTD,"1,001.65"
MANDEVILLE MEDICINES LTD,999.24
PHILIPS ELECTRONICS UK LTD,997.2
ROYAL ARTEMIS HEMODIALYSS UNIT,996
TNT UK LTD,991.53
CNP MEDICAL,990.24
TRULIFE LTD_002,988.04
NAGELS (U K) LTD,984
HUTCHISON A,981.69
STAITHES SURGERY,980
WALLGATE LTD,976.08
AP BLUCK PAINTING & DECORATING,972
THE LEEDS ROAD PRACTICE,969.33
DERWENT HEALTHCARE LTD,960.12
INTEGRAL DESIGN & MEDIA LTD,960
DUCKWORTH & KENT LTD,959.76
JOERNS HEALTHCARE LTD,957
IC CONSULTANTS LTD,952
NORGINE PHARMACEUTICALS LTD,949.97
PULSION MEDICAL UK LTD,949.38
KCOM,944.82
COMPANY SHOP LTD,942.37
MELTEMI COMPANY CLOTHING LTD,939.58
MERCIAN SURGICAL SUPPLY CO. LTD,936
FANNIN (UK) LTD,930.3
TENACORE UK LTD,924
365 HEALTHCARE LTD,922.08
AMBITION 24HOURS,920.73
THAMERT (U K) LTD,918
PLANDENT LTD,912.7
TEESSIDE UNIVERSITY,910
GAMBRO LUNDIA AB,909.76
BIOQUELL UK LTD,907.15
EAST RIDING OF YORKSHIRE COUNCIL_002,905.82
SCREWFIX DIRECT LTD,901.8
JTM SERVICE LTD,901.11
UNITED BY DESIGN,900
MEIKO UK LTD,898.32
MEDICAL EXPORT CO LTD,889.2
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,882.8
OXFORD IMMUNOTEC LTD,877.2
B V M MEDICAL LTD,870
AMBU LTD,859.56
PMG PRINT MANAGEMENT LTD,855
CELLPATH LTD,854.74
CJS TRAVEL,850
PRIORY MEDICAL GROUP,850
ANETIC AID LTD,843.6
ELECTRIC CENTER,842.69
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,841.28
BARWORTH MEDICAL (UK) LTD,840
CRITICAL CARE AUDIT LTD,840
HEMODIA,840
ST LEONARDS HOSPICE ENTERPRISES LTD,839.8
ELITE LABEL SERVICES LTD,825.6
TREASURER OF THE STATES,825
MARSDEN FIRE SAFETY LTD,824.23
MELYD MEDICAL LTD,822
T P ORTHODONTICS INC.,821.69
HUGH STEEPER LTD_002,813.35
MULTITONE ELECTRONICS PLC,810
SARTORIUS STEDIM UK LTD,809.92
MASSON SEELEY & COMPANY LTD,809.1
QUEST BIOMEDICAL,804
CARL ZEISS LTD,800.64
RANBAXY (U.K.) LTD,800.21
VERATHON MEDICAL (UK) LTD,798
NEUROTHERM LTD,796.2
NEXTGEN CLOTHING LTD,792.79
VALLEY NORTHERN LTD,791.28
AK REFRIGERATION,781.32
ELVINGTON MEDICAL PRACTICE,781.22
SANDERSON ASSOCIATES (CONSULTING ENGINEERS) LTD,780
MIRION TECHNOLOGIES (GDS) INC,777.7
APPLIED POWER ENGINEERING LTD,768
DISTINCTIVE MEDICAL PRODUCTS LTD,767.52
CELFIX LABELS,765.48
OPTELEC LTD,765.34
GRAPHIC CONTROLS LTD,761.57
ECOLAB LTD,756.32
SUPPORT SERVICES SOLUTIONS LTD,753.96
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,742.25
QUALITY HEALTH LTD,730.47
KIMAL RENAL CARE LTD,729.6
CITY HEALTH CARE PARTNERSHIP (CIC),728.28
3M HEALTHCARE TA 3M UNITEK,720.32
BLUE SKY EVENT SOLUTIONS LTD,720
CREDENHILL LTD,719.71
BEVAN HEALTHCARE CIC,718.34
KEY CATERING PLC,716.17
PHONAK GROUP LTD,716.14
LE MAITRE VASCULAR,716
XTRA MED LTD,711
FULPRINT LTD,703
ABB LTD,700.75
BIO-DIAGNOSTICS LTD,696.54
GRAAG (UK) LTD,692.52
HEALTH EDGE SOLUTIONS LTD,690.4
SGS UNITED KINGDOM LTD,682.8
KIRKBYMOORSIDE SURGERY,680
ALLIANCE MEDICAL LTD,679.2
NESTLE UK LTD.,670.04
WELCH ALLYN (U.K.) LTD,669.6
WINTERTON MEDICAL PRACTICE,664
BENSON VISCOMETERS LTD,659.7
BSN MEDICAL LTD,657.94
3M SECURITY PRINTING & SYSTEMS LTD,653.26
CROWTHORNE LTD,649.25
TRUSTMARQUE SOLUTIONS LTD,647.85
GUYMARK U K LTD,645.66
NHS LITIGATION AUTHORITY,641.21
REPTON MEDICAL LTD,632.4
BIOMETRICS LTD,622.8
POSTURITE (UK) LTD,619.13
MOBILE MINI UK LTD,615.33
PRECISION INSTRUMENTS,613.8
LOCKER SHOP UK LTD,613.4
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,612.5
MED MATTERS LTD,612
VADOR SECURITY SYSTEMS LTD,610.56
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,607.5
YORKSHIRE PURCHASING ORGANISATION,601.52
LAXMICO LIMITED T/A WAYMADE,600.36
ANAESTHETICS SOCIAL FUND,600
DEVON MEDICAL EQUIPMENT LTD,600
MOLLY MAID BERRICK,600
RESTORE SCAN,600
DANBY B & CO LTD,597.97
YHA (ENGLAND & WALES),595
SCORPIO COMPUTER SUPPLIES LTD.,594.31
AUTOWEIGH SCALES (U K) LTD,594
NORTHERN MEDICAL,592.8
JOHN BRADSHAW LTD,588
MOWBRAY SQUARE MEDICAL LTD,586.01
FASTPACK (FASTENERS & PACKAGING) LTD,583.45
ST CATHERINES HOSPICE,579
THE RIZUES LTD,576.64
FERNDALE PHARMACEUTICALS LTD,576
PILLING PRINTERS LTD,571.2
SOLMEDIA LTD,570.96
AVENTIS PHARMA HOLDINGS LTD,570
VISION MATRIX LTD,570
COLOPLAST LTD,568.86
PRUDENTIAL,567.3
KAPITEX (HEALTHCARE) LTD,562.8
SOURCE BIOSCIENCE UK LTD,560
DANTEC DYNAMICS LTD,559.8
LG OFFICE SYSTEMS,559.2
HARRISONS SIGNS LTD,558
STRAUMANN LTD,550.68
ADT FIRE & SECURITY PLC,549.08
MURRAY EQUIPMENT CO LTD,546
EAST COAST SALES LTD,545.18
INITIAL WASHROOM SOLUTIONS,544.56
EPILEPSY SOCIETY,543
AMBIRAD LTD,540.18
MOORE OF YORK,540
OLYMPUS KEYMED,539.1
MITRE LINEN,538.92
NORTH BRISTOL NHS TRUST,538.89
YORK PREMIER LAUNDRY SERVICES LTD,537.6
CUPBOARDS DIRECT LTD,533.4
ARCO LTD,533.25
HMCS,532.4
DURBIN PLC,528.52
D M ORTHOTICS LTD,520.69
MORNINGTON STREET DENTAL CENTRE,520
GBUK LTD,517.75
OXFORD HEALTH NHS FOUNDATION TRUST,516.9
MERIDIAN SECURITY SYSTEMS LTD,515.58
YORK WHEELS LTD,515.27
YORK COLLEGE,515
WESCOTT MEDICAL LTD,514.83
CHANTER BIO-MED LTD,514.33
SIGNET ARMORLITE EUROPE LTD,513.12
GRAHAME GARDNER LTD,503.06
PHARMACOSMOS UK LTD,501.95
UNICEF,500
VISION PHARMACEUTICALS LTD,499.8
EXMOOR PLASTICS LTD,495.86
BJ INDUSTRIES LTD,493.8
LINK MEDICAL LTD.,492
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,490
FIELD HOUSE MEDICAL GROUP DR HOPPER & PARTNERS,486
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,485.69
TECHNOVENT LTD,483.9
HEDON GROUP PRACTICE,481
PROBALANCE LTD,480
BIOTECTS LTD,464.4
NOTTINGHAM REHAB LTD,461.01
FINE CUT GRAPHIC IMAGING LTD,460.2
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,460
ANITA U K LTD,459.3
DT KEY SERVICES LTD,450
NHS PROVIDERS,450
MINDRAY (UK) LTD,447.6
FLUKE (UK) LTD,445.8
MITRONE HEALTHCARE LTD,445
ROBERT HORNE GROUP,444.49
PHYSIO CONTROL UK SALES LTD,439.2
CAREFUSION U.K. 232 LTD,438
CAMBRIDGE LIFE SCIENCES LTD,437.92
ECLIPSE ELECTRICAL ENGINEERS LTD,437.22
ORTHOFIX LTD,436.31
MERIT MEDICAL UK LTD,435
ANACHEM LTD,432.72
B. BERNARD & SONS LTD,432
LAERDAL MEDICAL LTD,432
POSTERNGATE SURGERY,429
INTEGRA NEUROSCIENCES LTD,428.55
G4S CASH SOLUTIONS (UK) LTD_002,427.88
TRINITY BIOTECH MANUFACTURING LTD,427.61
END TO END LABELS LTD,426.07
REFRESHMENT SYSTEMS LTD,420
OSSUR UK LTD,417.96
GREENHAM TRADING LTD,415.09
QUIREPACE LTD,414.11
ALL BATTERIES,408.3
FEMCARE - NIKOMED LTD,407.36
ROYAL BOLTON HOSPITAL NHS FOUNDATION TRUST,402
WERFEN LTD,399.53
STERICOM LTD,398.4
RADIOMETER LTD,395.1
MORTARA DOLBY UK LTD,391.2
NEWCASTLE UNIVERSITY,390
RLT LAMP SALES,387.42
THE MINSTER ENGINEERING FABRICATION CO LTD,385.56
DAVID THOMAS (CONTACT LENSES) LTD,385.47
CAJ CONTRACT SERVICES LTD TA COLSAN,385.2
JETMEDIA (U K) LTD,384.59
M.G.C. LAMPS LTD,384.55
DON WHITLEY SCIENTIFIC LTD,382.8
SIMON JERSEY LTD,380.24
DIVINE DINING,380
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,379.44
AMERICAN MEDICAL SYSTEMS U K LTD,379.2
CANTOR & NISSEL LTD,376.64
MEDISAVE (U K) LTD,375.69
EASTFIELD MEDICAL CENTRE,375
SPECTRUM CLEANING SOLUTIONS LTD,374.76
IRELAND WOOD AND HORSEFORTH MEDICAL PRACTICE,374.48
J B MICROSCOPES,372
BEAGLE ORTHOPAEDIC LTD,371.44
JOHNSON TEST PAPERS LTD,371.16
BRAY GROUP LTD,369.79
MARTINDALE PHARMA,368.65
CASTLE STANTON LTD TA CAMDEN EXHIBITION,364.2
HILL-ROM LTD,363.72
NHS GREATER GLASGOW AND CLYDE,361.2
DIALACHEMIST LTD,360
JETAIRE (D C) LTD,360
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,357
PROMEDICS ORTHOPAEDICS LTD,355.84
DAKO UK LTD,354
LINC MEDICAL SYSTEMS LTD,350.4
SAFETYNET SOLUTIONS LTD,350.4
DELTA TELECOM SOUND AND SECURITY LTD,350.34
FEN REGIS TROPHIES LTD,350
STAINLAND RD MEDICAL CENTRE,350
MAILBOX MOULDINGS INTERNATIONAL LTD,349.2
CAMLAB LTD,349.07
ITW ENVOPAK,345.89
VIP BIN CLEANING YORK,345
MEDI U K LTD,343.21
P.M.S. (INSTRUMENTS) LTD,343.14
SCIENTIFIC LABORATORY SUPPLIES LTD,342
THE MICROBIOLOGICAL SUPPLY CO,340.73
MAGNET LTD,336
CATERHAM SURGICAL SUPPLIES LTD,335.9
SOUTHERN SCIENTIFIC LTD,333.6
THE EQUITABLE LIFE ASSURANCE SOCIETY,330.38
COMMUNITY HEALTH PARTNERSHIPS,328.96
ZOLL MEDICAL U K LTD,326.4
SCRUMPTIOUS CATERING,325
RB MEDICAL ENGINEERING LTD,324.24
B.E.S. REHAB LTD,322.92
MEDITECH SYSTEMS LTD.,321.6
EMMERSON DOORS LTD,318
LAB 21 LTD,315.6
N & N SERVICES (AUTOMATIC DOORS) LTD,315.6
AZTEC CHEMICALS LTD,315.54
BODY CLOCK HEALTH CARE LTD,315.54
IMMUNE SYSTEMS LTD,312.6
SPINKS COMPAK LTD,311.41
AMPLIVOX LTD,309.6
HEALTH TEC MEDICAL LTD,308.35
PLATON MEDICAL LTD.,307.8
THE SPRINGHEAD MEDICAL CENTRE,304.48
BT BUSINESS DIRECT LTD,303.7
PAGEONE COMMUNICATIONS LTD,302.42
MACNAUGHTON BLAIR LTD,301.8
SCOTTISH HOLIDAY DIALYSIS LTD,300
DENTAL DIRECTORY,299.22
BHR PHARMACEUTICALS LTD,296.46
REXEL UK LTD,296.01
JOHNSONS CATERING EQUIPMENT LTD,294.15
121 TAXIS,294
OXYLITRE LTD,292.5
ROOLEY LANE MEDICAL CENTRE,291.09
EUROIMMUN UK LTD,291
PENLON LTD,289.72
PRIMARY CARE COMMISSIONING COMMUNITY INTEREST CO,289.2
P.S. ADHESIVE SYSTEMS LTD,288.96
SIGMA ALDRICH COMPANY LTD,288.6
FILTAFRY,288
GUERBET LABORATORIES LTD,288
LANGTON OPTOMETRISTS,287.6
KAVO DENTAL LTD,282.96
KELTIC LTD,282.78
SIGNS EXPRESS LTD,280.91
AXIS MEDICAL LTD,280.8
FREELANCE OFFSET SERVICES LTD,280.55
COMPLETE IT SYSTEMS LTD,276
SCARBOROUGH RUGBY UNION FOOTBALL CLUB LTD,276
RELIANCE HIGH-TECH LTD,274.25
EUROPEAN MENTORING COACHING COUNCIL UK,270
BARTEC TECHNOLOGIES LTD,268.15
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,267.25
DWP DEBT MANAGEMENT,266.72
APACOR LTD,264
STOCKPORT NHS FOUNDATION TRUST_002,263.4
CARINA DESIGN LTD TA GRASSROOTS INTERNATIONAL,263.02
AQUILANT SURGICAL,262.68
BLACKWELL UK LTD,259.72
ROBINSONS OPTICIANS,258.3
ULTRAMEDIC LTD,258
LINGWELL CROFT SURGERY,254.77
SPA SURGERY,251.38
ASDA STORES LTD,250.9
LOOMIS UK LTD,250.7
ORTHOPTIC SUPPLIES,250.08
VISION EXPRESS (UK) LTD,249.6
SELECT HEALTH CARE (UK) LTD,248.34
ELMWOOD FAMILY DOCTORS,245
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,243.6
W SHUTTLEWORTH,243.18
GILL BRADLEY VEHICLE HIRE LTD,243
B.H. REFRIGERATION LTD,242.4
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,241.25
DAWSON M M P LTD,240
SCARBOROUGH HOSP DOCTORS MESS,240
DANIELS HEALTHCARE LTD,239.66
P P M TECHNOLOGY LTD,239.4
SAFELINCS LTD,237.6
K & R BADGES LTD,235.74
HOSPITAL INNOVATIONS LTD,232
THOMPSON CONTACT LENSES LTD,231.55
WOLSELEY UK LTD,230.65
NEOPOST LTD,228.91
DIGITIMER LTD,228
TOTAL ID,227.94
THERAPY EQUIPMENT LTD,226.2
ESCHMANN HOLDINGS LTD,225.6
HAEMNET LTD,225
RUN FOR ALL LTD,225
ORTHO SOLUTIONS LTD,222.84
DANWOOD FINANCIAL SERVICES LTD,222
INTEGRATED OPTICAL LTD T/A COTLERS OPTICIANS,220.6
STOCKWELL SURGERY,220
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,219.5
ALCONTROL HOLDINGS (UK) LTD,219.11
CAPRICORN LABORATORY EQUIPMENT LTD,219
MILLFIELD SURGERY,218.59
EDWARDS LIFESCIENCES LTD,218.04
VENI VIDI LTD,215.82
MONKBAR HOTEL,215.5
PRINT SOLUTIONS,214.44
SYRCLEAN.COM LTD,213.88
ACTAPRINT LTD,213.23
IDENTITY,211.68
NEWCAMPE MEDICAL LTD,211.51
THE LOGO WORKS,211.1
MAS,210
HADDENHAM HEALTHCARE LTD,205.68
BURLODGE LTD,204.48
PARITY MEDICAL,204
PEACOCKS MEDICAL GROUP LTD,204
DR BANNATYNE AND PARTNERS,203.18
MEDICINA,202.2
AIREBOROUGH FAMILY SURGERY,202.06
KING'S COLLEGE LONDON,201.9
SURGICHEM LTD,201.48
MEDIA FOR MYCOBACTERIA,199.8
NUTRICIA LTD,195.5
PACKAGING XTRA LTD,194.4
NIDDERDALE GROUP PRACTICE,194.05
CROWN SPA HOTEL,192
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,190
B & D ELECTROMEDICAL LTD,189.6
HULL STORAGE & INTERIORS LTD,187.14
RICHARDSON HEALTHCARE LTD,186.44
SOUTH WALES SHOWER SUPPLIES LTD TA FAUCETS,184.24
ST GEORGES HEALTHCARE NHS TRUST,183.13
MICROGENICS GMBH,182.4
WESTGATE SURGERY,182.32
ANDREWS SIGNS & ENGRAVERS LTD,180
BRITISH ACADEMY OF AUDIOLOGY,180
LEWIS'S MEDICAL SUPPLIES,179.89
EASTGATE MEDICAL GROUP,179.18
DAVID DOWLEY LTD,177.9
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,175.88
MEDICAL IMAGING SYSTEMS LTD,175.2
GENESIS MEDICAL LTD,174
NEWDAY MANAGEMENT UK LTD,173.92
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,173.42
TESCO OPTICIANS,173
LUKE HOWGATE & SON. LTD,172.68
CHOC-AFFAIR LTD,172.03
BIO-TECH SOLUTIONS LTD,170.1
MEDISAFE U K LTD,170.06
SETON,169.14
DERMACO LTD,168.96
EPPENDORF UK LTD,168.3
NETWORK MEDICAL PRODUCTS LTD,168.26
PIRTEK YORK,168.16
ULTRAVISION INTERNATIONAL LTD,167.4
WOLDS ENGINEERING SERVICES LTD,164.56
LLOYD WORRALL LTD,162.84
MILLIPORE (U.K.) LTD,162
NORISH LTD,162
ATOM SCIENTIFIC LTD,161.67
MALTON & NORTON RUFC,160
NATIONAL COUNCIL FOR PALLIATIVE CARE,160
SIGVARIS BRITAIN LTD,158.7
PHS DATASHRED,158.55
RANDOX LABORATORIES LTD,157.22
TOWN HALL BATTERY CO LTD,156
BLACKWELL & DENTON LTD,155.9
U GROUP LTD,154.92
PROSPECT ROAD SURGERY,154.17
BEESTON VILLAGE SURGERY,152.6
BOOTS CO PLC,152.2
BIRMINGHAM OPTICAL GROUP LTD,150
MISCO COMPUTER SUPPLIES LTD,148.26
ECCLESHILL VILLAGE SURGERY,146.32
KHAN AND RENWICK,146.32
ACORN POLYMERS (U.K.) LTD,144.83
ADVANCE FIRE SERVICES,143.98
A. MENARINI DIAGNOSTICS LTD,141.48
PESKETT SOLUTIONS LTD,141.43
OXBERRY BREAKWELL E,140
BINNINGTON & THURLING OPTICIANS,139.6
ONE MEDICARE @ NORTH STREET,138.32
WASAWO S,137
TIMESCO HEALTHCARE LTD,135.3
FREUDENBERG HOUSEHOLD PRODUCTS LP,135
MEDI PLINTH LTD,134.86
CARDIFF AND VALE ULHB,132
J D SUPPLIES LTD,131.64
UROPLASTY LTD.,130.66
R-BIOPHARM RHONE LTD,129.6
MEDFOR PRODUCTS LTD,129.54
BAYWATER HEALTHCARE,128.34
HAYTHORNTHWAITE A,128
WRIGHT COTTRELL AND CO,127.2
5 SENSES SPA,126
TILL & WHITEHEAD LTD,126
ROCOM LTD_002,125.94
G AND B CASH REGISTERS,125.1
INSTITUTE OF BIOMEDICAL SCIENCE,125
GEISTLICH SONS LTD,123
KENT EXPRESS LTD,122.4
PROFESSIONAL PAPER SUPPLIES LTD,122.4
ROBINSON HEALTHCARE LTD_002,122.18
DGP INTELSIUS LTD,120.96
LOCKHART CATERING EQUIPMENT,119.99
BLUE BOX MEDICAL LTD,119.94
VERMOP UK LTD,118.2
MEDOC COMPUTERS LTD,117
GT CLEANING MACHINES LTD,116.98
MYHEALTH,115.94
TREVOR ILES LTD,115.36
NO. 7 CONTACT LENS LABORATORY LTD,115.26
CHEM-AIDE LTD,113.04
THE PETERGATE SURGERY,113
3B SCIENTIFIC LTD,112.5
AIREDALE NHS FOUNDATION TRUST,112.5
VINYL SIGNS OF WHITBY,111.6
QUALITY ENDODONTIC DISTRIBUTORS LTD,111
KEY INDUSTRIAL EQUIPMENT LTD,110.4
THE VISUAL SYSTEM & SIGN CO LTD,108.96
D & A CLINICAL CODING CONSULTANCY LTD,108
OKB MEDICAL LTD,108
PITMANS LLP,108
CACHE INSTRUMENTATION LTD,106.8
WINDHILL GREEN MEDICAL PRACTICE,105
MALYN OPTICIANS,104.4
OWEN MUMFORD LTD,102.6
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,102
MID-OPTIC LTD,101.21
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,100
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,99.98
K.C. SMITH (MONMOUTH) LTD,99.84
MOORHOUSE OPTICIANS LTD,96.4
JULIE THOMPSON,94.3
UNIVERSAL AIDS LTD,93.58
THE YORK HEALTH SERVICE CLUB,93.5
ELITECH UK LTD,93.3
MARSDEN WEIGHING MACHINE GROUP LTD,91.8
KETTERING SURGICAL APPLIANCES LTD,91.62
BRAMMER UK LTD,91.46
NEEDLERS LTD,91.27
DAIKIN APPLIED (UK) LTD,90
XMA LTD,89.77
UNITEMEDICAL,86.4
PHARMA NORD (U K) LTD,85.79
RICHARD WOLF UK LTD,84.6
GALE FARM SURGERY,84.32
AGORA BUSINESS PUBLICATIONS LLP,84.3
FERRIER PUMPS LTD,84.18
UPTON VENDING LTD,83.85
PROSPECT DIAGNOSTICS LTD,81.96
SCIENTIFIC GLASS LABORATORIES LTD,81.84
PENTLAND MEDICAL LTD.,80.4
W & W MEDSYSTEMS LTD,80.1
ARMLEY MEDICAL CENTRE,80
CLIN-TECH LTD,78.72
RUSKIN AIR MANAGEMENT LTD,78.13
BRIGHT TECHNOLOGIES LTD,78
UNIBIND SYSTEMS LTD,77.94
STEARN ELECTRIC COMPANY LTD,77.52
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,76.76
VISION VALUE,76.6
VOLUNTARY ACTION SHEFFIELD,75.6
MANX HEALTHCARE LTD,74.28
MEDASIL (SURGICAL) LTD,73.57
STAMPS DIRECT LTD,71.78
NUCO TRAINING LTD,71.5
GEORGE HARRISON (WHITBY) LTD,70.8
PARK PARADE SURGERY,70
PROSPECT SURGERY,70
CLIFTON MEDICAL PRACTICE,69.8
CLINIMED LTD,65.28
COOPERVISION LTD,64.67
HAXBY GROUP PRACTICE,64
WILLOUGHBY R,64
PHARMACEUTICAL PACKAGING (LEEDS) LTD,63.9
CONFINED SPACES TRAINING SERVICES LTD,61.2
ECLIPSE INTERNET LTD,61.14
NHS LOTHIAN,60.87
CCI LEGAL SERVICES LTD,60
CHRISTIE NHS FOUNDATION TRUST,60
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,60
SIEMENS HEARING INSTRUMENTS LTD,60
OLD TOWN OPTOMETRISTS LTD,58.1
CONVATEC LTD,57.6
CHAPELSIDE CONSULTING LTD,56
IGP (U.K.) LTD,55.2
AUTOBAR UK LTD,54.34
KUKI HAIR & BEAUTY SPA LTD,54
LUNDIA (UK) LTD,53.28
INNOVATIVE SCLERALS LTD,52.8
PITNEY BOWES PURCHASE POWER,51.83
MACHINE MART LTD,51.58
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,51
YORK MEDICAL GROUP,50
MAPLIN ELECTRONICS LTD,49.99
BURTON ROOFING MERCHANTS LTD,48.97
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,47.7
VIAMED LTD,47.4
TRANSTOOLS LTD,46.14
GN RESOUND LTD,45.42
SPENTEX B.C.A. LTD,44.69
E.M.NATT LTD,44.11
PLASTOR LTD,43.2
TILLOMED LABORATORIES LTD,43.2
DAVIS SCHOTTLANDER & DAVIS LTD,42.96
WOLF LABORATORIES LTD,42.19
FISHER MEDICAL CENTRE,42.16
CO-PHARMA LTD,40.98
AA CATERING DISPOSABLES LTD,40.79
HAFELE UK LTD,39.9
HAXBY OPTICIANS,38.3
MCBRIDE OPTICIANS,38.3
S. H. REILY LTD,38.3
SCRIVENS,38.3
SPECIALITY TEXTILES,38.18
TEAHEE CHEESEMONGER AND ESPRESSO BAR,38
BORO TYRES & EXHAUSTS LTD,37.92
JEWSON LTD,37.8
TOTEBOX LTD,37.49
ROMA MEDICAL AIDS LTD,36.36
ASHFIELD MEDICAL CENTRE,35
THE HOLMEBUBWITH MEDICAL GROUP,35
COOLECTRIC LTD,34.42
RELIANCE MOTOR SERVICES,34
OPTIMA LOW VISION SERVICES LTD,32.48
DLT PODIATRY,31.74
TENTE CASTORS LTD,30.9
PRESS GREEN LTD,30.7
VERIFONE SERVICES UK AND IRELAND LTD,29.99
KINGSFIELD COMPUTER PRODUCTS LTD,29.95
ETS COMMUNICATIONS LTD,25.32
PHARMARAMA INTERNATIONAL LTD,23.18
BENCHMARK FITNESS SOLUTIONS LTD,22.3
BCM SPECIALS LTD,21.84
BOYD-COOPER LTD,21.54
DIAGENICS LTD,21.54
SELBY DISTRICT COUNCIL_002,21
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,20.28
ARTHINGTON MEDICAL CENTRE,20
BEECH GROVE MEDICAL PRACTICE,20
DALTON TERRACE SURGERY,20
ARCTIC FOODS LTD,19.3
MILLBECK COMMUNICATIONS LTD,17.7
BROOK SQUARE SURGERY,17
B K INDUSTRIAL SUPPLIES LTD,16.8
WIRELESS LOGIC LTD,16.8
GAP PLANT HIRE,16.2
CRAVEN RD MEDICAL PRACTICE,15
ATS EUROMASTER LTD,13.92
WRIGHTINGTON. WIGAN AND LEIGH NHS FOUNDATION TRUST,13.52
JORDAN WOODROWS LTD,13.14
WRIGHT DRAWING (NORTH) LLP,12
