Supplier Name,Total Spend
FISHER & PAYKEL HEALTHCARE LTD,"1,334.16"
LTC HEALTHCARE,"1,333.82"
CROWN PAINTS LTD,"1,333.17"
MILLER GLENN GLAZING,"1,324.05"
KAPITEX (HEALTHCARE) LTD,"1,321.80"
MANORHOUSE DENTAL PRACTICE,"1,320.00"
B. BERNARD & SONS LTD,"1,309.50"
ROSEMONT PHARMACEUTICALS LTD,"1,296.96"
WHITECROFT LIGHTING LTD,"1,291.85"
G4S CASH SOLUTIONS (UK) LTD_002,"1,290.74"
STERIS LTD,"1,290.00"
UNIMED ELECTRODE SUPPLIES LTD,"1,272.00"
LTE SCIENTIFIC LTD,"1,271.61"
FERNDALE PHARMACEUTICALS LTD,"1,267.20"
IMAGING EQUIPMENT LTD,"1,258.80"
ECOLAB LTD,"1,253.45"
TELEFONICA O2 (UK) LTD,"1,245.03"
D M ORTHOTICS LTD,"1,244.34"
JOHN WINTER & COMPANY LTD,"1,238.96"
TEVA UK LTD,"1,233.48"
MED MATTERS LTD,"1,230.00"
THOMPSON HOMES (YORKSHIRE) LTD.,"1,230.00"
ST. JUDE MEDICAL U.K. LTD,"1,216.20"
PATTERSON MEDICAL LTD,"1,210.31"
OXFORD UNIVERSITY HOSPITALS NHS TRUST,"1,208.00"
LEASEGUARD GROUP LTD,"1,200.00"
BPP PROFESSIONAL EDUCATION LTD,"1,181.48"
BROWN & HUMPHRIES,"1,180.00"
DTR MEDICAL LTD,"1,177.80"
BIOMONDE,"1,174.20"
PROBRAND LTD,"1,173.90"
PHARMACOSMOS UK LTD,"1,171.10"
HALLAM MEDICAL LTD,"1,165.25"
NOVA LABORATORIES LTD,"1,159.93"
CAREFUSION U.K. 306 LTD,"1,159.20"
BSN MEDICAL LTD,"1,150.68"
DANIELS HEALTHCARE LTD,"1,140.72"
EAST COAST PEST CONTROL LTD,"1,140.00"
TNT UK LTD,"1,130.16"
ESCHMANN HOLDINGS LTD,"1,128.00"
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"1,121.22"
LUNDIA (UK) LTD,"1,111.08"
CONNEVANS LTD,"1,110.18"
ELEMENTAL HEALTHCARE LTD,"1,110.00"
HELAPET LTD,"1,106.32"
QUIREPACE LTD,"1,096.99"
CASMED INTERNATIONAL LTD,"1,087.73"
FISHER SCIENTIFIC U.K. LTD,"1,086.96"
KCI MEDICAL LTD,"1,071.00"
JTM SERVICE LTD,"1,041.77"
MINDRAY (UK) LTD,"1,040.40"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"1,039.24"
ACROL AIR CONDITIONING CO. LTD,"1,030.20"
NHS GREATER GLASGOW AND CLYDE,"1,024.00"
YHA (ENGLAND & WALES),"1,020.00"
MIDCO PRINT & PACKAGING LTD,"1,015.41"
LANGTON OPTOMETRISTS,"1,013.00"
PRINT SOLUTIONS,"1,012.90"
NEXTGEN CLOTHING LTD,"1,011.77"
JOHNSONS CATERING EQUIPMENT LTD,"1,011.12"
M.D.M. MEDICAL LTD,"1,009.80"
LAB MED LTD,"1,008.00"
YORK HOSPITAL BROADCASTING SERVICE,"1,000.00"
YORK RACECOURSE LTD,"1,000.00"
ORTHO SOLUTIONS LTD,995.52
BSI,993.6
COLOPLAST LTD,990.46
CJS TRAVEL,985
FULPRINT LTD,978
DAKO UK LTD,968.4
CLINIPAK LTD,960.78
DIMPLES WIG BOUTIQUE,960
INTEGRAL DESIGN & MEDIA LTD,960
MEDASIL (SURGICAL) LTD,954.57
CHURCHILL HOTEL,949.4
HENDERSON BIOMEDICAL LTD,948.1
DIGIFISH LTD,946.44
NOTTINGHAM REHAB LTD,941.09
SARTORIUS STEDIM UK LTD,937.2
W.L. GORE & ASSOCIATES (U.K.) LTD,928.8
BROMPTON FORGE RESTAURANT,924
GMB UNION,923.46
UNISURGE INTERNATIONAL LTD,921.6
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,912.07
H.A.C. TECHNICAL GAS SERVICES LTD,909.96
NIKON U K LTD,905.52
SORIN GROUP UK LTD,900
THE YORK HEALTH SERVICE CLUB,897.84
VADOR SECURITY SYSTEMS LTD,895.46
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,886.48
BRITISH SALT LTD,876.29
PROTEC FIRE DETECTION PLC,859.63
DLS MEDICAL,850.55
MALLINCKRODT (UK) COMMERCIAL LTD,849.6
SEVERN HEALTHCARE TECHNOLOGIES LTD,849.6
VERATHON MEDICAL (UK) LTD,849.05
SHEFFMED TRADE SERVICES LTD,848.4
H2O PUBLISHING LTD,846
PHYSIO CONTROL UK SALES LTD,846
HMCS,843.33
MICROGENICS GMBH,843
JETAIRE (D C) LTD,840
MEDLINE EUROPE LTD,840
UNIVERSITY COLLEGE LONDON_002,840
HC SLINGSBY PLC,833.17
MERCIAN SURGICAL SUPPLY CO. LTD,828
JUICEWORKS LTD,824.33
FASTPACK (FASTENERS & PACKAGING) LTD,824.18
HOBART UK,822.86
EAST RIDING OF YORKSHIRE COUNCIL_002,822.36
PHYSIOTHERAPY SERVICES,817.02
JEWSON LTD,810.57
FABRICORP.NET LTD,806.84
HTE WESTERN AUTOMATION,806.4
ROCKET MEDICAL PLC,806.28
TRUSTEES OF THE LONDON CLINIC LTD,805
HENRY SCHEIN MINERVA DENTAL,797.39
HENLEYS MEDICAL SUPPLIES LTD,792.34
ORTHOFIX LTD,786.1
GLAMOX LUXO LIGHTING LTD,785.04
GRAPHIC CONTROLS LTD,783.84
G2 INTEGRATED SOLUTIONS LTD,782.4
OVERSEAS TRADING LTD,778.3
OSSUR UK LTD,777.89
MAGRINI LTD,777.6
VERSAPAK (INTERNATIONAL) LTD,772.84
LINK VENDING LTD,769.15
YESSS ELECTRICAL,765.6
CALOR GAS LTD,762.05
MANDEVILLE MEDICINES LTD,759.16
NALCO LTD,756.3
U GROUP LTD,753
OKB MEDICAL LTD,744
CLS SURGICAL LTD,735.85
MEIKO UK LTD,727.62
SCHUCO INTERNATIONAL (LONDON) LTD,726.84
HOSPITAL METALCRAFT LTD,726
SCREWFIX DIRECT LTD,725.89
MAST DIAGNOSTICS LTD,718.96
U L MEDICINES LTD,717.69
SBK (UK) LTD,717.6
HARVEY WATER SOFTENERS LTD,705.85
PILLING PRINTERS LTD,705.6
CANTERBURY CHRIST CHURCH UNIVERSITY,705
NEOPOST FINANCE LTD,704.18
AMBU LTD,701.28
MOBILE MINI UK LTD,698.81
DIGITIMER LTD,698.4
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,697.4
MINSTER FM,696
FIREFLY SCIENTIFIC LTD,692.33
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,690
QUALITY HEALTH LTD,687.52
CORIN LTD,685.2
BENSON VISCOMETERS LTD,679.49
TRAVIS PERKINS PLC,673.92
CAMBRIDGE LIFE SCIENCES LTD,670.92
FUJIFILM SONOSITE LTD,660
DENTSPLY IH LTD,659.64
PERSONAL PRODUCTS LTD,655.14
IC CONSULTANTS LTD,655
HEALTH EDGE SOLUTIONS LTD,651.82
PINPOINT LTD,651.6
THE VISUAL SYSTEM & SIGN CO LTD,649.98
MOWBRAY SQUARE MEDICAL LTD,649.25
SCIENTIFIC LABORATORY SUPPLIES LTD,647.88
HEALTH SCHEME,646.96
3B SCIENTIFIC LTD,642.9
MAIN LINE (INSTRUMENTS) LTD,642
MEDIPLUS LTD,639.3
KIMAL RENAL CARE LTD,638.4
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,637.5
CHANTER BIO-MED LTD,632.09
PRUDENTIAL,627.3
ABBVIE LTD,627.19
MEDI PLINTH LTD,622.34
REXEL SENATE ELECTRICAL SUPPLIES,621.36
TOPSPEED COURIERS LTD,621
LITECHNICA LTD,620.1
YORK MEDICAL SOCIETY,617.86
THE MICROBIOLOGICAL SUPPLY CO,616.51
GIVE AS YOU EARN LTD,615.08
SIMON JERSEY LTD,611.55
MEDELA UK LTD,608.4
NEEDLERS LTD,607.84
CANONBURY PRODUCTS LTD,604.8
PROJECT FIRE ENGINEERS LTD,604.2
THE BARCODE WAREHOUSE LTD,602.72
ANAESTHETICS SOCIAL FUND,600
BRADFORD COLLEGE,600
RADTRONIX,600
INITIAL WASHROOM SOLUTIONS,599.7
YORKSHIRE MILK WHITBY,595.85
VEOLIA WATER TECHNOLOGIES,592.8
CANTOR & NISSEL LTD,592.74
DERWENT HEALTHCARE LTD,592.69
HULL STORAGE & INTERIORS LTD,589.2
ADVANCED DEMAND SIDE MANAGEMENT LTD,588.39
GETINGE UK LTD,583.68
THERAPY EQUIPMENT LTD,582.6
BAUSCH & LOMB U.K. LTD,577.44
TREVOR ILES LTD,571.9
AVENTIS PHARMA HOLDINGS LTD,570
EASTFIELD MEDICAL CENTRE,570
ZOLL MEDICAL U K LTD,568.8
MELTEMI COMPANY CLOTHING LTD,564.48
QUEST BIOMEDICAL,564
RUN FOR ALL LTD,563.75
YORKSHIRE COAST RADIO,562.8
CRESCENT HOTEL,553.9
ASSOCIATED OPTICAL,551.63
DWP DEBT MANAGEMENT,550.75
PAGAN AND MCQUADE OPTICIANS,542.4
TRINITY BIOTECH MANUFACTURING LTD,541.44
BENNETT WORKPLACE SOLUTIONS,540
FILTERITE LTD,538.38
WOLDS ENGINEERING SERVICES LTD,538.03
RANBAXY (U.K.) LTD,537.32
BLACKWELL UK LTD,536.33
3M HEALTHCARE TA 3M UNITEK,533.26
HILL-ROM LTD,525.22
LEEDS COLLEGE OF BUILDING,525
YORKSHIRE FIRE PROTECTION,520.8
G AND M SUPPLIES (CUMBRIA) LTD,516.14
VERTEC SCIENTIFIC LTD,516
ASTRAPAC (MIDLANDS) LTD,513
BEAGLE ORTHOPAEDIC LTD,509.88
HEDON GROUP PRACTICE,502.28
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST CHARITABLE FUNDS,500
T R B CHEMEDICA (U K) LTD,499.2
WERFEN LTD,498.22
LINK MEDICAL LTD.,498
WOLSELEY UK LTD,498
ATKINSON AERIALS,495
KENT EXPRESS LTD,494.03
STAITHES SURGERY,490
ASDA STORES LTD,489.2
DUCKWORTH & KENT LTD,487.2
XTRA MED LTD,486
AZTEC CHEMICALS LTD,484.68
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,482.5
PELICAN HEALTHCARE LTD,478.76
REXEL UK LTD,474.46
R-BIOPHARM RHONE LTD,474
ALLIANCE MEDICAL LTD,472.8
B & D ELECTROMEDICAL LTD,465.6
HOTEL DU VIN AND BISTRO,463.5
DIVERSEY LTD,462.32
REDFERN TRAVEL LTD,456.58
INSPIRATION HEALTHCARE LTD,456
N.H. CASE LTD,452.2
STANDARD LIFE ASSURANCE CO,450
BIOTECTS LTD,448.8
PM STRATEGIC SOURCING LTD,445.44
NYS CORPORATE LTD.,444.76
INTEGRATED UTILITY SERVICES LTD,441.6
LAZENBYS RESTAURANT LTD,441.55
SEAWARD ELECTRONIC LTD,439.2
LAERDAL MEDICAL LTD,438.3
STERICOM LTD,434.4
LGC STANDARDS PROFICIENCY TESTING,433.2
DSGI BUSINESS,429.96
POSTERNGATE SURGERY,429.28
AUTOWEIGH SCALES (U K) LTD,426
JLA LTD,422.4
FILEDER FILTER SYSTEMS LTD,420
MEDI U K LTD,418.04
DISTINCTIVE MEDICAL PRODUCTS LTD,417.36
FEMCARE - NIKOMED LTD,407.7
BIO CONNECTIONS,407.64
KEY INDUSTRIAL EQUIPMENT LTD,407.4
NESTLE UK LTD.,406.1
COMPANY SHOP LTD,405.18
MALOSA LTD,404.1
YORK PREMIER LAUNDRY SERVICES LTD,403.2
AUSTCO MARKETING & SERVICE (U K) LTD,402.24
CAPRICORN,400
P.S. ADHESIVE SYSTEMS LTD,399.17
PLUMRIDGE & PETERS LTD,395.04
MILLGATE COMPUTER SYSTEMS,393.24
HEATING AND COOLING COIL PRODUCTS LTD,392.4
PLANMECA (UK) LTD,385.11
EUROSAFE SOLUTIONS LTD,384
DEVILBISS HEALTHCARE LTD,381.67
THE HOSPITAL SATURDAY FUND,381.36
BALCAN ENGINEERING LTD,378
WILLIAMS MEDICAL SUPPLIES LTD,374.39
SIGMACON (U K) LTD,373.2
MITRE LINEN,368.52
ROCOM LTD_002,368.34
LANDMARK TRADING (STAMFORD) LTD,365.22
VIP BIN CLEANING YORK,360
TINTOMETER LTD,359.22
HADDENHAM HEALTHCARE LTD,358.32
PULLMAN INSTRUMENTS (UK) LTD,354
MEDISAVE (U K) LTD,353.99
MP LOCUMS HEALTHCARE LTD,353.11
GREENHAM TRADING LTD,352.25
MARTINDALE PHARMA,350.36
REVALIDAID,350
TUDOR MEDICAL EQUIPMENT,348.94
GH SMITH AND SON PRINTERS,345
SHERBURN GROUP PRACTICE,344.28
ATOM SCIENTIFIC LTD,342.15
OTODYNAMICS LTD,342
MKM BUILDING SUPPLIES LTD,341.21
MEDEZINE LTD,339.6
EKINS M,339.36
WESTHOLME LTD,339
KAVO DENTAL LTD,338.64
NOBISCO LTD,338.08
GUERBET LABORATORIES LTD,336
BNP PARIBAS LEASE GROUP (RENTALS) LTD,335.38
BIO-DIAGNOSTICS LTD,334.2
NEWCAMPE MEDICAL LTD,327.03
HOWDENS JOINERY CO,326.3
CHUBB FIRE & SECURITY LTD,325.2
MANBAT LTD,324.86
YORK WHEELS LTD,324.75
JOERNS HEALTHCARE LTD,324
CORPAK MEDSYSTEMS UK LTD,319.2
ALPHABET (UK) FLEET MANAGEMENT LTD,317.04
NETWORK MEDICAL PRODUCTS LTD,316.23
BODY CLOCK HEALTH CARE LTD,315.54
ST GEORGES HEALTHCARE NHS TRUST,312.61
BUNZL CATERING SUPPLIES,307.52
PALINTEST LTD,306.24
KESTREL OPHTHALMICS LTD,305.04
COMPASS HEALTH & FITNESS,300
CORE INFORMATION MANAGEMENT SYSTEMS LTD,300
TOP MARQUES MOBILE VALETING,300
UNITEMEDICAL,300
CLOUDLEARN LTD,295
DB ORTHODONTICS LTD,294.66
FILTAFRY,294
AMO SECURITY ROLLER SYSTEMS LTD,288
SPECTRUM CLEANING SOLUTIONS LTD,286.03
K & R BADGES LTD,285.72
DISPLAYSENSE LTD,284.58
MERIT MEDICAL UK LTD,283.5
HARRISON HIRE AND SALES,283.1
OXFORDE GLASS,282.35
CREDENHILL LTD,281.23
AVAIL MEDICAL EUROPE LTD,280.8
121 TAXIS,280
MOLLY MAID BERRICK,280
ANITA U K LTD,277.2
CAPITA SURVEYS & RESEARCH,275
AMPLIVOX LTD,274.8
BIAS TECHNOLOGY SUPPORT LTD T/AS M3 MOBILE REPAIR CENTRE,270
EGAN DENTAL LABORATORY,270
PHOENIX SOFTWARE LTD,270
BSS GROUP PLC,261.76
EXMOOR PLASTICS LTD,256.84
SECA LTD,256.7
TENTE CASTORS LTD,253.2
THE MINSTER ENGINEERING FABRICATION CO LTD,252
CARINA DESIGN LTD TA GRASSROOTS INTERNATIONAL,251.38
LOOMIS UK LTD,250.7
INSTITUTE OF BIOMEDICAL SCIENCE,250
GL ASSESSMENT LTD,249.12
A.ALGEO LTD,249
MAS/STERICON,246.22
DIALACHEMIST LTD,246
UNIVERSAL AIDS LTD,245.09
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,244.12
COLTENE/WHALEDENT LTD,241.63
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,240.96
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,240.12
AMERICAN ORTHODONTICS (UK) LTD,239.88
DAVID DOWLEY LTD,237
PURITE LTD,232.8
NEOPOST LTD,228.91
HILTI (GT.BRITAIN) LTD,226.2
BARBER OF SHEFFIELD LTD,225.6
PAUL HARTMANN LTD,224.26
AQUATHERM SERVICES LTD,223.44
MEDFOR PRODUCTS LTD,222.24
HAMPSHIRE FLAG CO LTD,220.88
AJH PUMP SUPPLY & REPAIR,216
GENESYS MEDICAL SOLUTIONS,216
BRAY GROUP LTD,215.95
LABELS DIRECT,215.72
MYERSON LTD,215.7
P & A MEDICAL LTD,214.8
T P ORTHODONTICS INC.,213.44
VISION EXPRESS (UK) LTD,212.1
PHS LAUNDRYSERV,211.2
JETSCREEN ( YORK) LTD,211.15
YORK CITY FOOTBALL CLUB LTD,210
MEDIA FOR MYCOBACTERIA,208.92
DANTEC DYNAMICS LTD,205.8
RANDOX LABORATORIES LTD,205.44
SPINKS COMPAK LTD,205.23
MHFA ENGLAND CIC,204.76
SELBY COUNSELLING,203.5
HILTONS ELECTRICAL SERVICES LTD,202.4
APACOR LTD,201.6
ST CATHERINES HOSPICE,200
COLLINGHAM CATERING SERVICES LTD,199.2
OXYLITRE LTD,196.91
SCARBOROUGH HOSP DOCTORS MESS,195
B.H. REFRIGERATION LTD,193.2
P M LABELS LTD,192.42
BANBURY POSTICHE LTD,192
JOHN WEISS & SON LTD,192
FERNO (U K) LTD,191.7
POSTURITE (UK) LTD,191.25
ULTRAMEDIC LTD,188.4
LOCKER SHOP UK LTD,186
PROTECX MEDICAL LTD,186
CRAWFORD HEALTHCARE LTD,185.58
GT CLEANING MACHINES LTD,184.8
F.W. BISHOP & SON LTD,182.46
AXIS MEDICAL LTD,182.4
SINGLE USE SURGICAL LTD,182.4
KUKI HAIR & BEAUTY SPA LTD,180
W & W MEDSYSTEMS LTD,174.3
LONSTO (INTERNATIONAL) LTD,171.78
G 2 INTEGRATED SECURITY SOLUTIONS LTD,171
CPC,170.64
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,170.2
STAT ONE SERVICES LTD,169.8
MACROMED (UK) LTD,168
ORTHOEUROPE LTD,167.5
ADAM ROUILLY LTD,167.4
ULTRAVISION INTERNATIONAL LTD,167.4
NUTRICIA LTD,165.26
INSTRUMENTATION LABORATORY (U K) LTD,163.4
GN OTOMETRICS,158.7
BTF LIGHTING,158.4
CITY OF YORK COUNCIL APPLEFIELDS SCHOOL,157.5
NAGELS (U K) LTD,157.2
LE MAITRE VASCULAR,157
M.G.C. LAMPS LTD,156
J D SUPPLIES LTD,153.6
WRIGHT COTTRELL AND CO,153.6
THE TENS+ COMPANY LTD,153.36
ARIA MEDICAL LTD,152.4
UK SPARES,151.99
SCOT YOUNG RESEARCH LTD,150.77
THE GREAT BRITISH CARD CO PLC,150.41
JW COACHING,150
OXBERRY BREAKWELL E,150
LLOYD WORRALL LTD,149.64
CHILD MAINTENANCE SERVICE,148.5
BANNER BUSINESS SERVICES LTD,146.38
SMART MEDICAL LTD,145.8
DAVID THOMAS (CONTACT LENSES) LTD,144.87
BEN JOHNSON LTD,144
INTERNATIONAL LAMPS LTD,144
COWEN WINDOWS LTD,143.06
HELPING HAND CO,142.8
TECHNOVENT LTD,142.8
ADVERSET MEDIA SOLUTIONS LTD,141.6
ROSSE SYSTEMS LTD,140.94
SYRCLEAN.COM LTD,139.68
BRACON LTD,139.2
ROMA MEDICAL AIDS LTD,139.2
DEVEREAUX WALSH C,137
LAIDLAW SOLUTIONS LTD,135.54
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,131.91
DANSAC LTD,130.45
3M SECURITY PRINTING & SYSTEMS LTD,129.74
THOMPSON CONTACT LENSES LTD,128.3
XMA LTD,128.18
WYCH SIGN LTD,127
IDENTITY,126
HAXBY OPTICIANS,125.5
MECOBO LTD,124.8
SIGMA ALDRICH COMPANY LTD,123.6
TIMESCO HEALTHCARE LTD,123.24
LOLLYPOP LTD,123
PAPER BAG CO LTD,121.19
DGP INTELSIUS LTD,120.96
PREMIER ENDOSCOPY,120.6
BASICS PLUS,120
MICROMED ELECTRONICS LTD,120
MARSDEN WEIGHING MACHINE GROUP LTD,118.8
CROWTHORNE LTD,116.3
PHONAK GROUP LTD,115.07
JOHNSON & JOHNSON VISION PRODUCTS,114.72
WASSENBURG LTD,114.56
CLAD SAFETY PRODUCTS,113.76
YORKSHIRE PURCHASING ORGANISATION,111.65
MEDICAL MEAT SUPPLIES,110.5
GOELST U K LTD,109.74
TILL & WHITEHEAD LTD,108.22
PHS GROUP PLC_002,108.1
BIOQUELL UK LTD,108
THE MAILING ROOM,108
SIGVARIS BRITAIN LTD,107.56
GRAHAME GARDNER LTD,107.45
OPTIMA LOW VISION SERVICES LTD,107.25
BLACKWELL & DENTON LTD,103.86
MIELE CO LTD,102.28
JORDAN WOODROWS LTD,101.88
ARCHER SIGNS & PANELS LTD,101.34
DIAGENICS LTD,100.74
WYEDALE HALL,100
REPTON MEDICAL LTD,94.32
OLD TOWN OPTOMETRISTS LTD,93.4
A S CATERING SUPPLIES,93.04
ACCORD HEALTHCARE LTD,90
KIRBY CATERING,90
BRAIN INJURY REHABILITATION TRUST,88
SURGICAL EQUIPMENT APPLIANCES,87.54
ITH PHARMA LTD,87.36
CROMPTONS HEALTHCARE LTD,86.4
FISHER MEDICAL CENTRE,84.32
ENSERVE CORPORATION,84
VISION PHARMACEUTICALS LTD,83.4
WALTERS MEDICAL LTD,83.4
NORPRINT LTD,82.14
KALAMAZOO SECURE SOLUTIONS LTD,81.67
HAVEN,81
ACTIVE YORK,80
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
UNIBIND SYSTEMS LTD,77.94
STOCKPORT NHS FOUNDATION TRUST_002,76.7
STALLERGENES (UK) LTD,76.56
ABBEY STATIONERY PRODUCTS LTD,76.2
CATERHAM SURGICAL SUPPLIES LTD,75.46
HAFELE UK LTD,74.58
ALL BATTERIES,73.86
EUROIMMUN UK LTD,73.49
NOTHING BUT PADLOCKS,73.49
UK RENAL PHARMACY GROUP,72.9
CLASSIC MARQUEES,72
OPTELEC LTD,71.92
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,71.88
INSIDE OUTSIDE CATERING LTD,71.28
NO. 7 CONTACT LENS LABORATORY LTD,70.84
PHARMACEUTICAL PRESS,70.45
GILBERDYKE HEALTH CENTRE,70
MANOR HOUSE SURGERY,70
STAMPS DIRECT LTD,65.06
NUCO TRAINING LTD,65
SELBY COLLEGE,65
PIRTEK YORK,63.87
SELBY DISTRICT COUNCIL_002,62.26
ECLIPSE INTERNET LTD,61.14
TTS GROUP LTD,59.87
ASTROFLAME (FIRESEALS) LTD,59.4
CUPBOARDS DIRECT LTD,58.8
TESCO OPTICIANS,58.7
PHARMACEUTICAL PACKAGING (LEEDS) LTD,58.25
SCIENTIFIC & MEDICAL PRODUCTS LTD,57.43
GAP PLANT HIRE,57.12
PENTLAND MEDICAL LTD.,55.2
SUPERDRAGON TCM UK LTD,55.19
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
UNOMEDICAL LTD,54.24
SP SERVICES (UK) LTD,53.88
NETWORK INSURANCE BROKERS LTD,51.8
STREAMLINE TAXIS,51.7
ETS COMMUNICATIONS LTD,50.64
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,50.48
WHITFIELD PRACTICE,50
J HUGGINS & SON LTD,48.4
COOPERVISION LTD,48.34
MAGNET LTD,47.94
REECE SAFETY PRODUCTS LTD,45.96
VIAMED LTD,45.6
BODY CONCEPTS,45
LABEL NEEDS,45
D.P. MEDICAL SYSTEMS LTD,44.4
MICROGEN BIOPRODUCTS LTD,44.4
ENTERPRISE BRANDS,43.96
OXFORD HEALTH NHS FOUNDATION TRUST,41.71
CAIRN TECHNOLOGY LTD,41.52
BTME GROUP LTD TA MEDTREE,41.34
PROFESSIONAL PAPER SUPPLIES LTD,40.8
SUNFLOWER MEDICAL LTD,40.5
WYMEDICAL LTD,39.6
MOORHOUSE OPTICIANS LTD,38.7
OPTICAL EXPRESS LTD,38.7
VISION VALUE,38.7
VISIONCARE OPTOMETRY,38.7
POLLARD OPTICAL,38.3
ROBINSONS OPTICIANS,38.3
TAYSIDE NHS BOARD,38.14
G & J LOGISTICS LTD,37.8
CARDIFF AND VALE ULHB,37.12
BRAMMER UK LTD,36.28
MID-OPTIC LTD,36.07
W SHUTTLEWORTH,35.75
BE INDEPENDENT,35
COMMUNITY FURNITURE STORE (YORK) LTD,35
MID YORKSHIRE HOSPITALS NHS TRUST,35
RELIANCE MOTOR SERVICES,34
FEDERAL EXPRESS EUROPE INC.,32.13
C J MEDICAL LTD,32
SCORPIO COMPUTER SUPPLIES LTD.,30.72
CO-PHARMA LTD,30.6
BATA LTD,27.75
FREELANCE OFFSET SERVICES LTD,27.74
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,27
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,26.47
MANX HEALTHCARE LTD,22.8
MORTON MEDICAL LTD,21.96
MINSTER ALARMS,21.6
WYE VALLEY NHS TRUST,21
TRUEMAN & PARTNER,18
MILLBECK COMMUNICATIONS LTD,17.7
R HEALTHCARE,17.02
WIRELESS LOGIC LTD,16.8
HAMABEADS.COM LTD,16.45
PRESS GREEN LTD,13.44
WRIGHT DRAWING (NORTH) LLP,13.3
DENWARD MANUFACTURING LTD,13.2
UNITED KINGDOM CLINICAL PHARMACY ASSOCIATION,12.7
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,12.52
CHARLES FARRIS LTD,12.2
TILLOMED LABORATORIES LTD,12
