Supplier,Invoice Amount
De Smit Medical Systems Ltd,330
Spirax-Sarco Ltd,325.8
Resuscitation Council (U.K.) Trading Ltd,324
Lookers Leasing Ltd,322.86
Burkert Contromatic Ltd,317.88
Unimed Electrode Supplies Ltd,316.8
Olson Electronics Ltd,316.03
3m Uk Plc,315.12
Atom Scientific Ltd,313.07
Genta Medical,312
London North West Healthcare Nhs Trust,306.37
Pagan And Mcquade Opticians,306.3
5 Senses Spa,306
Minim Healthcare Ltd,305.29
Mobile Mini Uk Ltd,303.91
Cj Electratech Ltd,303
John Bradshaw Ltd,302.4
Vernacare Ltd,300.05
Biovation Uk Ltd,300
J A Wood Coaches,300
Stakrak Limited,300
Disclosure And Barring Service,298
Springlab Ltd,297
The Utility Warehouse,294.51
Nisbets Plc,292.52
Source Bioscience Uk Ltd,290.52
Juzo Uk Ltd,290.33
Amo Security Roller Systems Ltd,288
Royal Brompton And Harefield Nhs Foundation Trust,283.08
Apacor Ltd,278.4
Bp Oil Uk Ltd,275.95
Crawford Healthcare Ltd,275.88
Abbott Diabetes Care,275.84
Viamed Ltd,274.8
Phs Teacrate,274.18
HAC Technical Gas Services,274.04
Universal Aids Ltd,272.1
Fulfil,267.84
Howarth Timber Merchants Ltd,266.53
Biosense Medical Ltd,266.16
Unisurge International Ltd,264.96
Djo Uk Ltd,263.64
Cedar Estate Care Ltd,259.1
Chris Hanley & Partners (Chaneco),257.04
Scarborough Borough Council,257
Royal Free London Nhs Foundation Trust,256.57
Fisher & Paykel Healthcare Ltd,254.76
Gratnells Ltd,252.72
Bradford College,250
Royal Orthopaedic Hospital Nhs Foundation Trust,250
First Choice Labels Ltd,249.84
York Wheels Ltd,243.75
Atos Medical,242.05
North Yorkshire County Council_,240
Scarborough Rugby Union Football Club Ltd,240
Technical Service Consultants Ltd,239.24
Rocom Ltd_002,235.39
Johnson & Johnson Vision Products,231.29
Accident & Emergency Agency Ltd,231.17
Clad Safety Products,230.4
Uk Spares,228.13
Brammer Uk Ltd,225.92
Toffeln Ltd,224.3
Fulprint Ltd,222.5
Fosse Services Ltd,222.34
Inspiration Healthcare Ltd,222
Front Street Surgery,221.08
The Minster Engineering Fabrication Co Ltd,216
Mr K Beilby Ta Original Poster Company,213.79
Ocura Healthcare Furniture,206.64
AliveCor Ltd,204.42
Valley Northern Ltd,202.61
Dentsply Ih Ltd,201.6
Capricorn,200
Mitrone Healthcare Ltd,200
Lg Office Systems,199.07
Liverpool Womens Nhs Foundation Trust,197.69
Welch Allyn (U.K.) Ltd,194.4
Northside Truck And Van Ltd,190.09
Tente Castors Ltd,189.6
Paper Bag Co Ltd,188.39
Advanced Instruments Limited,185.23
Aquilant Ltd T/A Aquilant Distribution,183.89
Merit Medical Uk Ltd,183
Scientific Glass Laboratories Ltd,181.92
Diagenics Ltd,179.4
Mast Diagnostics Ltd,177.66
Summit Medical Ltd,177
Bioquell Uk Ltd,176.28
Norfolk And Norwich University Hospitals Nhs Foundation Trust,176.18
Cantrack Global Ltd,173.11
Neopost Ltd,172.8
Barber Of Sheffield Ltd,171.6
Khs Personnel Ltd,170.81
Calomax Ltd,169.8
Lorne Laboratories Ltd,167.76
Newby And Scalby Library And Information Centre,165
Ultravision International Ltd,165
Church Avenue Medical Group,163.37
Danby B & Co Ltd,163.06
Danwood Financial Services Ltd,161.83
Hospital Direct Marketing Ltd,159.3
Huntleigh Diagnostics Ltd,156
Mindray (Uk) Ltd,156
Lighthouse (Uk) Ltd,155.53
Syrclean.Com Ltd,152.3
A S Catering Supplies,152.16
Coopervision Ltd,150.35
Joerns Healthcare Ltd,150
Ajh Pump Supply & Repair,146.4
Vitalograph Ltd,145.2
Vyaire Medical Products Ltd,144
J D Supplies Ltd,141.12
K & R Badges Ltd,139.98
Needlers Ltd,132.34
Nuco Training Ltd,131.93
Lewis'S Medical Supplies,131.87
Sle Ltd,127.44
Schuco International (London) Ltd,126.48
Bevan Motor Bodies Ltd,126
Luke Howgate & Son. Ltd,124.8
Eurosurgical Ltd,122.4
London School Of Hygiene & Tropical Medicine,122.4
H7 Media Systems Ltd.,121.7
Bright Technologies Ltd,120
Print Solutions,120
Filey Opticians Ltd,118.6
Vermop Uk Ltd,118.2
Medline Scientific Ltd,115.38
Pricegunland,115.2
Werfen Ltd,114.9
Upton Group Ltd,114
Ferno (U K) Ltd,111.7
Harrison Hire And Sales,111.24
Bolton Nhs Foundation Trust,106.7
Travis Perkins Plc,106.34
Terumo Europe Nv,105.6
Mawdsleys Yorkshire Ltd,105.48
C and S Seating Ltd,104.48
Straumann Ltd,104.34
Carefusion Uk 236 Ltd,104.16
Owen Mumford Ltd,102.6
Dantec Dynamics Ltd,101.7
The Rizues Ltd,101.24
The Friends of Poppleton Tithe Barn,100
Western Automation Ltd,98.34
Carl Zeiss Ltd,96
Ppg Architectural Coatings Uk Ltd,95.64
Dls Medical,92.88
Pullman Instruments (Uk) Ltd,92.4
Benefoot (U K) Ltd,92
Catering Tech Services Ltd,91.14
Fisher Scientific U.K. Ltd,91.08
Samuel Banner & Co Ltd,87.6
Pajunk Uk Medical Products Ltd,85.8
Anita U K Ltd,85.2
Rlt Group Global Ltd,84.94
Christ Church Community Services,84
Daniels Healthcare Ltd,83.99
Omnicell Ltd,81.54
Spectrum Ophthalmics,80.4
Elkay Laboratory Products (U.K.) Ltd,80.08
Association Of Biomedical Andrologists,80
Malton & Norton Rufc,80
E.M.Natt Ltd,78.96
Hobart Uk,75.46
North Cumbria University Hospitals Nhs Trust_002,72.85
Blackwell Uk Ltd,72.15
Edwards Lifesciences Ltd,72
Pageone Communications Ltd,70.7
Nrs Healthcare,70.14
Vertical Pharma Resources Ltd Ta Ips Specials,69.31
Blue Box Medical Ltd,68.34
Cromwell Group Holdings Ltd,68.28
Axminster Tool Centre Ltd,67.6
Autoglass Ltd,66.09
Labels Direct,64.73
Jacob Behrens And Sons Ltd,64.44
B D F Ltd,63.61
Strides Pharma Uk Ltd,62.52
Moorhouse Opticians Ltd,59.3
Superdragon Tcm Uk Ltd,56.27
Belgrave Surgery,56
Protech Medical Ltd,55.6
Pentland Medical Ltd.,55.2
Hanna Instruments Ltd,54.84
Seton,54.54
Medical Access Ltd,54
Tillomed Laboratories Ltd,53.94
No. 7 Contact Lens Laboratory Ltd,53.04
Trevor Iles Ltd,51.67
Enterprise Brands,51.12
Ets Communications Ltd,50.65
Sniper Fitness Bootcamps,50
Venus Pharma Gmbh,48.25
Paxman Coolers Ltd,48
Stockwell Road Surgery,48
Guys And St Thomas Nhs Foundation Trust,43.48
R & J Medical,43.2
Seca Ltd,43.2
Professional Paper Supplies Ltd,40.8
Washware Essentials Ltd,39.6
Cardiff And Vale Ulhb,39.4
Yorkshire Purchasing Organisation,39.22
Glens Optical Ltd,39.1
Integrated Optical Ltd T/A Cotlers Opticians,39.1
Vision Express (Uk) Ltd,39.1
Banner Group Ltd,38.3
Speciality Textiles,37.51
Optima Low Vision Services Ltd,35.71
Masson Seeley & Company Ltd,34.2
Medscope Ltd,32.4
East Coast Sales Ltd,32.38
Willoughby R,32
Wolds Engineering Services Ltd,31.42
Henry Schein Dental,30.95
York Medical Group,30
Business Dictation Ltd,29.99
,29.51
Spinks Compak Ltd,28.55
Coloplast Ltd,25.34
Manx Healthcare Ltd,24.6
Intervene Group Ltd,24.35
Till Rolls Ltd T/A Till Roll Warehouse,24.12
Royal Devon And Exeter Nhs Foundation Trust,23.7
Trophiesplusmedals,23.37
Laborie Medical Technologies Europe Ltd,22.8
Distinctive Medical Products Ltd,22.74
Identity,21
Tudor Medical Equipment,20.12
Dr Hardman & Partners,20
Wilmington Healthcare Ltd,20
Dansac Ltd,19.27
R Healthcare,19.2
Don French Signs Ltd,18.84
Millbeck Communications Ltd,17.7
Wireless Logic Ltd,16.8
Pirtek York,16.62
Myerson Ltd,14.76
Jewson Ltd,14.22
Dental Directory,11.2
Royal Society Of Medicine,10.6
Dr Nj Wilson & Dr Jf Matthews,10.54
Complete Care Shop Ltd,7.25
Optelec Ltd,7.07
Aah Pharmaceuticals Ltd,0.12
