Nuesoft Ltd,298.80
Acs Business Supplies Ltd,297.90
Paul Foster Interiors,297.60
C-Pro Direct Ltd,293.00
CP Plus t/a GroupNexus,288.00
Pestokill,288.00
Tomlinsons The Book Service,285.98
Reliance Medical Ltd,279.77
Give As You Earn Ltd,278.00
Avidity Science Limited,276.18
Harrison Hire And Sales,276.00
Adam Rouilly Ltd,274.80
Sterling Management Centre Ltd,271.20
Foxstitch Ltd,270.00
University Of Birmingham,269.85
Ryedale District Council,268.95
Ltc Healthcare,261.79
Association Of Breast Surgery,260.00
Bray Group Ltd,259.90
Mauser Uk Ltd TA Daniels Healthcare,258.96
Lex Autolease Ltd,258.04
Dentsply Ih Ltd,253.08
Aztec Chemicals Ltd,251.58
Orthofix Ltd,250.52
Bio-Tech Solutions Ltd,249.84
Durbin Plc,247.68
Quality Endodontic Distributors Ltd,246.00
Spacelabs Healthcare Ltd,241.93
Dgp Intelsius Ltd,240.12
Shades Of Blinds,240.00
Rajapack Ltd T/A Welco,239.97
Pageone Communications Ltd,228.88
Mowbray Square Medical Ltd,225.00
Carleton Medical Ltd,222.00
Gmb Union,219.55
Pajunk Uk Medical Products Ltd,219.10
Delta Medical International Ltd,219.00
Medela Uk Ltd,218.80
OfficeFurnitureOnline.co.uk,218.40
Toolstation Ltd,216.56
Aspire Accountancy School Ltd,216.00
Medmeat Ltd,216.00
Wolverson X-Ray Ltd,216.00
Denward Manufacturing Ltd,215.76
Phoenix Medical Ltd,211.14
Biosense Medical Ltd,210.00
Standard Life Assurance Co,208.57
Merit Medical Uk Ltd,208.50
Allansound Communications Ltd,207.60
Pullman Instruments (Uk) Ltd,207.12
No. 7 Contact Lens Laboratory Ltd,203.91
Promedics Orthopaedics Ltd,203.89
Clad Safety,203.04
GBUK Enteral Limited,201.12
Hanna Instruments Ltd,196.80
Malton & Norton Rufc,196.80
Medfor Products Ltd,196.74
Wescott Medical Ltd,191.44
Jetscreen,191.00
Phs Teacrate,190.75
C J Medical Ltd,186.00
Nottingham University Hospitals NHS Trust,185.38
Dls Medical,185.04
Bio-Diagnostics Ltd,184.80
Yorkshire Fire Protection,180.00
Stemcell Technonogies,178.80
Schuco International (London) Ltd,177.62
Mid-Optic Ltd,176.50
Creed Medical Limited,176.40
3m United Kingdom PLC,175.67
Haxby Opticians,173.35
Ricoh Uk Ltd,166.32
External Quality Assessment Services,165.60
Trevor Iles Ltd,160.54
KCOM Group Ltd,159.06
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,158.57
Liverpool School Of Tropical Medicine,156.28
Masson Seeley & Company Ltd,154.14
BSN Medical Ltd,152.40
Omnicell Ltd,151.14
Universal Aids Ltd,146.52
Till Rolls Ltd T/A Till Roll Warehouse,145.80
Newcampe Medical Ltd,145.68
Viamed Ltd,144.72
Safety First Aid Group Ltd,139.24
Mandeville Medicines Ltd,139.20
Viatris UK Healthcare Ltd,136.80
Optomany payment solutions,136.78
Time Systems (U K) Ltd,134.40
Element Materials Technology Laboratory Solutions UK Limited,133.87
Killis Ltd,132.34
Linet Uk Ltd,128.11
MyHealth,126.48
Medasil (Surgical) Ltd,125.96
Arco Professional Safety Services Limited,125.09
Cambridge University Hospitals NHS Foundation Trust,124.42
Teleflex Medical,121.13
Dobson'S Garden Machinery Ltd,120.00
bpr Medical Ltd,119.14
NHS Employers,118.80
Tintometer Ltd,118.27
Dantec Dynamics Ltd,117.60
Rocket Medical Plc,116.34
Glasdon UK Ltd,115.37
Prospect Diagnostics Ltd,106.46
Filey Opticians Ltd,104.90
Robinsons Opticians,104.90
Xerox (Uk) Ltd,104.88
Simon Jersey Ltd,104.77
American Orthodontics (Uk) Ltd,102.69
Ups Ltd,100.29
Eppendorf Uk Ltd,100.20
Brain Tree Training,100.00
Initial Washroom Solutions,96.34
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,95.25
KINTO UK Limited,95.00
Act Credit Management Ltd,94.20
York Glassware Services Ltd,92.26
Ripon Community House Ltd,90.00
Origio Ltd,87.52
Quadient UK Ltd,86.40
The Equitable Life Assurance Society,80.00
Prescott'S Inc,78.00
Meridian Security Systems Ltd,77.94
Seton Ltd,77.46
The Bothy Wellness Ltd,77.00
Marsden Weighing Machine Group Ltd,73.20
Henry Schein Dental,73.04
Mr Dental Supplies Ltd,72.63
ReShape Lifesciences Netherlands B.V,72.42
Wenlock Terrace Surgery Dr Price & Partners,72.00
Guymark U K Ltd,71.82
Bracon Ltd,67.56
David Dowley Ltd,63.20
Hc Slingsby Plc,59.39
PM Strategic Sourcing Ltd,56.64
Target Healthcare Ltd,55.98
Paymentsense Ltd,55.68
York Podiatry Ltd,55.00
Cpc Ltd (Premier Farnell),54.95
Alexandra Workwear Ltd,52.68
Speak-IT Solutions Ltd,51.74
Medisave (U K) Ltd,51.36
Tp Orthodontics Europe,50.76
Cromwell Tools Ltd_002,49.79
The Wipe Shop,48.69
Ambu Ltd,48.00
Public Health Wales NHS Trust,43.50
U Group Ltd,42.00
Beech Tree Eyecare,41.70
Moorhouse Opticians Ltd,41.70
MGC Lamps Limited,37.14
The York Health Service Club,34.75
The Safety Supply Co Ltd,30.47
Verifone Services Uk And Ireland Ltd,29.99
Atom Scientific Ltd,29.64
Guys And St Thomas NHS Foundation Trust,29.40
Liverpool University Hospitals NHS Foundation Trust,28.60
Reece Safety Products Ltd,23.88
Rlt Group Global Ltd,23.69
Norfolk And Norwich University Hospitals NHS Foundation Trust,23.14
Health Books Ltd Ta Anatomystuff,22.80
Vacsax Ltd,22.68
Mistry Medical Supplies Ltd,18.01
Stamps Direct Ltd,15.56
Saebo Uk Ltd,14.58
Enterprise Rent A Car Uk Ltd_002,13.89
Fridge Spares Wholesale LTD,5.70
K & R Badges Ltd,3.72
