Supplier Name,Total Spend
PHS GROUP PLC_002,"1,172.78"
SMART DENTAL CERAMICS LTD,"1,172.00"
EXMOOR PLASTICS LTD,"1,171.03"
HELAPET LTD,"1,170.75"
UNISURGE INTERNATIONAL LTD,"1,170.00"
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,"1,170.00"
BENDER U K LTD,"1,164.59"
ROBINSON HEALTHCARE LTD_002,"1,161.32"
SCIENTIFIC LABORATORY SUPPLIES LTD,"1,153.68"
MERCIAN SURGICAL SUPPLY CO. LTD,"1,152.00"
SORIN GROUP UK LTD,"1,152.00"
PALMER AND HARVEY MCLANE LTD,"1,151.51"
CONTICO MANUFACTURING LTD,"1,150.20"
XTRA MED LTD,"1,143.00"
BSS GROUP PLC,"1,142.65"
PRUDENTIAL,"1,134.60"
BLAND AND SWIFT,"1,134.00"
BIO-DIAGNOSTICS LTD,"1,129.92"
HOSPITAL METALCRAFT LTD,"1,128.19"
QUALITY HEALTH LTD,"1,126.75"
CLINIPAK LTD,"1,118.45"
PLANDENT LTD,"1,102.84"
BIO-RAD LABORATORIES LTD,"1,102.46"
ROCKET MEDICAL PLC,"1,083.42"
FASTPACK (FASTENERS & PACKAGING) LTD,"1,079.17"
HENDERSON BIOMEDICAL LTD,"1,077.15"
EMMA & PICKLES LTD,"1,075.00"
WALTERS MEDICAL LTD,"1,072.80"
EAST RIDING OF YORKSHIRE COUNCIL_002,"1,064.31"
DIALACHEMIST LTD,"1,062.00"
DLS MEDICAL,"1,061.00"
STARKSTROM LTD,"1,055.16"
GBUK LTD,"1,043.33"
BOOTS CO PLC,"1,037.80"
MEDIPLUS LTD,"1,037.34"
PROJECT FIRE ENGINEERS LTD,"1,032.00"
DENTSPLY IH LTD,"1,023.60"
TECHNICAL SERVICE CONSULTANTS LTD,"1,012.87"
SP SERVICES (UK) LTD,"1,011.16"
LTC HEALTHCARE,"1,008.75"
SCARBOROUGH LIFTS LTD,"1,003.16"
N.H. CASE LTD,"1,001.25"
COREA NEGRA LTD,"1,000.00"
TNT UK LTD,998.46
UNIVERSITY OF WARWICK,995
MOORSIDE SURGERY,988.75
DELTEX MEDICAL LTD,984.6
MANDEVILLE MEDICINES LTD,983.76
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,980.68
BETTY BROWN WIGS LTD,980.52
VISION PHARMACEUTICALS LTD,979.8
LABCOLD LTD,973.2
WERFEN LTD,970.56
NEWCAMPE MEDICAL LTD,964.59
PROSPECT ROAD SURGERY,964.25
RADIOMETER LTD,950.7
DANBY B & CO LTD,947.59
HSS HIRE SERVICE GROUP LTD,946.03
FILEDER FILTER SYSTEMS LTD,932.4
OCCUPATIONAL HEALTH RECRUITMENT,931.51
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,926.81
DUCKWORTH & KENT LTD,925.2
ECLIPSE ELECTRICAL ENGINEERS LTD,922.8
U GROUP LTD,920.6
DIGITIMER LTD,918
RANBAXY (U.K.) LTD,916.8
FULPRINT LTD,915
TOLLERTON SURGERY,908.64
SUNFLOWER MEDICAL LTD,892.5
ASSOCIATED OPTICAL,891.52
NORTHERN MEDICAL,890.4
PPG ARCHITECTURAL COATINGS UK LTD,884.48
SIEMENS FINANCIAL SERVICES LTD,883.45
MOBILE MINI UK LTD,882.13
TIME SYSTEMS (U K) LTD,880.8
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,880.54
CME MEDICAL UK LTD,877.56
SETON,870.29
BROWN & HUMPHRIES,863.6
WESTFIELD MEDICAL LTD,857.8
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,857
FANNIN (UK) LTD,854.4
NOVA LABORATORIES LTD,851.08
PATTERSON MEDICAL LTD,847.55
OSSUR UK LTD,844.69
SUPPORT SERVICES SOLUTIONS LTD,840.48
PROFESSIONAL PROTECTION SYSTEMS LTD,840
ST LEONARDS HOSPICE ENTERPRISES LTD,839.8
GUERBET LABORATORIES LTD,837.6
DIMPLES WIG BOUTIQUE,829.38
PALINTEST LTD,827.52
MALLINCKRODT (UK) COMMERCIAL LTD,826.2
CANTOR & NISSEL LTD,825.1
MPHARMA LTD,822
KEY CATERING PLC,816.68
PENLON LTD,805.8
WHITECROFT LIGHTING LTD,804.72
D M ORTHOTICS LTD,790.07
VERNACARE LTD,789.51
BEAGLE ORTHOPAEDIC LTD,781.94
ALLIANCE MEDICAL LTD,781.2
INTERMARK MEDICAL INNOVATIONS LTD,780
NACT UK,780
INSTITUTE OF BIOMEDICAL SCIENCE,775
VWR INTERNATIONAL LTD,774.96
CAMBRIDGE LIFE SCIENCES LTD,773.12
WOLDS ENGINEERING SERVICES LTD,772.96
CROSSLAND ASSOCIATES,770
DAKO UK LTD,766.8
THE HOSPITAL SATURDAY FUND,762.72
NETWORK MEDICAL PRODUCTS LTD,761.85
J A WOOD COACHES,760
CROWN PAINTS LTD,758.36
LAXMICO LIMITED T/A WAYMADE,749.69
ELVINGTON MEDICAL PRACTICE,748.34
SPACELABS HEALTHCARE LTD,746.22
PLATON MEDICAL LTD.,740.4
FERNDALE PHARMACEUTICALS LTD,737.28
CITY HEALTH CARE PARTNERSHIP (CIC),728.39
INTEGRAL DESIGN & MEDIA LTD,720
AMBU LTD,716.88
LE MAITRE VASCULAR,716
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,710.11
GENESYS MEDICAL SOLUTIONS,708
PHYSIOTHERAPY SERVICES,705.38
ANDREWS SIGNS & ENGRAVERS LTD,698.4
VERSAPAK (INTERNATIONAL) LTD,695.64
MEDI U K LTD,693.35
COMPASS HEALTH & FITNESS,690
KIMAL RENAL CARE LTD,684
T.Y.M. SEALS & GASKETS LTD,675.24
THE EQUITABLE LIFE ASSURANCE SOCIETY,672.9
SYNERGY HEALTH (UK) LTD,672.81
SUPPLIES TEAM LTD,672.65
INITIAL WASHROOM SOLUTIONS,667.11
HULL CITY COUNCIL_002,660
WELCOMETRAINING LTD,660
BENSON VISCOMETERS LTD,659.7
GRAPHIC CONTROLS LTD,644.87
PHARMACOSMOS UK LTD,644.76
CALOR GAS LTD,642.18
OVERSEAS TRADING LTD,636
PFC GROUP LTD,636
AEROCOM (U K) LTD,630
MULTITONE ELECTRONICS PLC,630
HADDENHAM HEALTHCARE LTD,629.64
BSN MEDICAL LTD,628.65
NISBETS PLC,626.27
TRINITY BIOTECH MANUFACTURING LTD,617.21
MERIDIAN SECURITY SYSTEMS LTD,617.1
AV PARTS MASTER,616.79
LOCKER SHOP UK LTD,614.02
MED MATTERS LTD,612
BRAY GROUP LTD,610.62
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,609.62
M.D.M. MEDICAL LTD,607.44
CALOMAX LTD,603.72
ADVANCED DEMAND SIDE MANAGEMENT LTD,601.77
BIOCOMPOSITES LTD,600
PHILIPS ELECTRONICS UK LTD,599.28
BIOMONDE,598.8
SALFORD PROFESSIONAL DEVELOPMENT,597.6
PROMEDICS ORTHOPAEDICS LTD,591.85
PM STRATEGIC SOURCING LTD,589.68
JOHN BRADSHAW LTD,588
MERIT MEDICAL UK LTD,582
HOBART UK,579.02
ROCOM LTD_002,568.52
COLLECTOR SET PRINTERS LTD,563.76
NEOPOST FINANCE LTD,561.91
EXQUISITE HANDMADE CAKES LTD,561
HMCS,560
JUST CAR CLINICS LTD,557.4
AIREDALE NHS FOUNDATION TRUST,547.91
MASSON SEELEY & COMPANY LTD,547.5
ATMOSPHERE ENVIRONMENTAL LTD,540
GARAGE SERVICES YORK LTD,537.82
EURO ENERGY RESOURCES LTD,537.2
NEEDLERS LTD,534.51
AJ SYSTEMS LTD,534
ESCHMANN HOLDINGS LTD,534
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,533
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,530.3
PILLING PRINTERS LTD,529.2
PULSION MEDICAL UK LTD,525.84
BRADFORD COLLEGE,525
G4S CASH SOLUTIONS (UK) LTD_002,523.25
MELYD MEDICAL LTD,522
BEN JOHNSON LTD,516.24
OXFORD IMMUNOTEC LTD,516
STERICOM LTD,516
PROFESSIONAL ROLE PLAYERS LTD,508.84
SHORELINE SUNCRUISER BUSES LTD,508
BUSINESS DICTATION LTD,501.26
CAPRICORN,500
TOP MARQUES MOBILE VALETING,500
CNP MEDICAL,498.12
WOLVERSON X-RAY LTD,496.2
HISTOLOGY EQUIPMENT SERVICES,493.27
MARTINDALE PHARMA,492.71
STAITHES SURGERY,490
TSD BUSINESS MACHINES LTD,488.4
HYDRAGUARD LTD,487.2
JOERNS HEALTHCARE LTD,486.62
MOWBRAY SQUARE MEDICAL LTD,480.61
OPTELEC LTD,480.46
HULL ROAD MARKING LTD,480
HENRY SCHEIN MINERVA DENTAL,478.7
BRACON LTD,476.34
CRAWFORD HEALTHCARE LTD,465.24
SELBY COUNSELLING,462.5
M AND J FASHIONS,462
ECOLAB LTD,459.65
ARCO LTD,454.45
YORK PREMIER LAUNDRY SERVICES LTD,453.6
SCARBOROUGH HOSP DOCTORS MESS,450
QUIREPACE LTD,446.76
FLUKE (UK) LTD,445.8
PULLMAN INSTRUMENTS (UK) LTD,445.78
GE CAPITAL EQUIPMENT FINANCE LTD,444
LISCLARE LTD,441
G & J LOGISTICS LTD,439.2
AVENTIS PHARMA HOLDINGS LTD,438.86
JOHNSON TEST PAPERS LTD,437.76
REDFERN TRAVEL LTD,435.2
WHITTAN INDUSTRIAL LTD TA LINK LOCKERS,431.86
EDWARDS LIFESCIENCES LTD,430.08
NIDDERDALE GROUP PRACTICE,430.03
ALCONTROL HOLDINGS (UK) LTD,426.25
B.H. REFRIGERATION LTD,423.6
YORK CITY FOOTBALL CLUB LTD,420
MEDI PLINTH LTD,417.31
COLOPLAST LTD,417
3M SECURITY PRINTING & SYSTEMS LTD,416.06
JUPITER HOTELS LTD,416
HOSPITAL DIRECT MARKETING LTD,415.5
HEALTH EDGE SOLUTIONS LTD,411.67
PREMIER ENDOSCOPY,409.8
MELTEMI COMPANY CLOTHING LTD,408.72
ANETIC AID LTD,408
THAMERT (U K) LTD,408
ULTRAVISION INTERNATIONAL LTD,408
MILLER GLENN GLAZING,407
MITRE LINEN,403.94
REMOTE ASSET MANAGEMENT LTD,403.2
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,401.5
KAPITEX (HEALTHCARE) LTD,400.2
ROYAL COLLEGE OF NURSING,400
KENT EXPRESS LTD,397.38
BRADLEY LOMAS ELECTROLOK LTD,390
BIO CONNECTIONS,389.91
NURSING 24,388.74
DWP DEBT MANAGEMENT,388.25
YORK WHEELS LTD,386.81
MIELE CO LTD,385.13
DB ORTHODONTICS LTD,384.72
RAY OWEN WASTE DISPOSALS,384
VISION MATRIX LTD,384
ASTROFLAME (FIRESEALS) LTD,381.6
NHS LITIGATION AUTHORITY,380
REXEL UK LTD,377.74
PRINT SOLUTIONS,375.6
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,375
CRAVEN COLLEGE,375
EASTFIELD MEDICAL CENTRE,375
THE ELECTRODE CO LTD,375
UK NEQAS FOR IMMUNOLOGY,375
DAVID THOMAS (CONTACT LENSES) LTD,372.6
VISION EXPRESS (UK) LTD,370.7
DENWARD MANUFACTURING LTD,363.56
GT CLEANING MACHINES LTD,362.76
SPINKS COMPAK LTD,361.27
BIO-PACKAGING LTD,361.2
GREENHAM TRADING LTD,360.55
RICHARDSON D,360
VIP BIN CLEANING YORK,360
MINDRAY (UK) LTD,357.6
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,354.31
ATOM SCIENTIFIC LTD,351.31
A. W. BENT LTD,350.28
HOWARTH TIMBER MERCHANTS LTD,350.12
JIM POYNER PHOTOGRAPHY,350
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,350
ALL BATTERIES,347.46
FRIMLEY HEALTH NHS FOUNDATION TRUST,346.35
P.C.WERTH LTD,342.48
CLAD SAFETY PRODUCTS,341.4
YORK GLASSWARE SERVICES LTD,340.14
DR BUTLIN & PARTNERS,340
YESSS ELECTRICAL,339.3
K & R BADGES LTD,338.52
GN RESOUND LTD,336
P M LABELS LTD,335.7
INVERCLYDE BIOLOGICALS,333.6
DURBIN PLC,333.06
IMMUNOLOGY QUALITY CONTROLS LTD,331.8
LAB MED LTD,329.6
SCORPIO COMPUTER SUPPLIES LTD.,328.39
KEBOMED UK LTD,328.2
YORK MEDICAL SOCIETY,328.14
VITALOGRAPH LTD,327.6
JACKSON I,324.32
DIRECT EDUCATIONAL FURNITURE,323.4
WIGGINTON RECREATON HALL,323
121 TAXIS,319
SIMON JERSEY LTD,318.89
SCREWFIX DIRECT LTD,318.35
NOBISCO LTD,317.65
ACTAPRINT LTD,315.07
TAYSIDE NHS BOARD,311.7
AMERICAN ORTHODONTICS (UK) LTD,308.66
JEWSON LTD,305.74
YORK MEDICAL TECHNOLOGIES LTD,305.16
INCHCAPE FLEET SOLUTIONS LTD,301.62
CARMICHAEL TRAINING AND CONSULTANCY LTD,300
HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION,300
PATHOLOGY QUALITY ASSESSMENT LTD,300
UNITEMEDICAL,300
ADVANCE FIRE SERVICES,299.96
DAVIS SCHOTTLANDER & DAVIS LTD,299.76
DERWENT HEALTHCARE LTD,294
FILTAFRY,294
NICOLA JANE LTD,291.95
SOUTHERN GROUP LABORATORY LTD,291.17
EUROIMMUN UK LTD,291
ELITECH UK LTD,281.4
MUSIC IN HOSPITALS,280.8
DYNELEY HOUSE SURGERY,275
EPILEPSY SOCIETY,275
BIOSENSE MEDICAL LTD,274.8
RELIANCE HIGH-TECH LTD,274.25
FISHER SCIENTIFIC U.K. LTD,272.99
ELLISONS,272.46
STOCKPORT NHS FOUNDATION TRUST_002,271.8
COMPANY SHOP LTD,266.69
ROBERT HORNE GROUP,264.73
COLTENE/WHALEDENT LTD,262.71
THE MICROBIOLOGICAL SUPPLY CO,258.53
KESTREL OPHTHALMICS LTD,253.68
LOOMIS UK LTD,250.7
DISTINCTIVE MEDICAL PRODUCTS LTD,250.55
SCIENTIFIC GLASS LABORATORIES LTD,247.2
SELECT HEALTH CARE (UK) LTD,244
DILYS JONES ASSOCIATES LTD.,243.55
AIRKOOL CONTRACTS LTD,243
SYSTEM HYGIENE LTD,239.74
ORTHO SOLUTIONS LTD,233.76
PEARSON ASSESSMENT,232.8
UNIVERSAL AIDS LTD,231.71
COLE-PARMER INSTRUMENT CO LTD,231.54
MACHINE MART LTD,229.76
CCS MEDIA LTD,229.12
PICKERING MEDICAL PRACTICE,229.05
BARWORTH MEDICAL (UK) LTD,228
DORC LTD,226.8
SIEMENS HEARING INSTRUMENTS LTD,225.18
PAUL HARTMANN LTD,223.79
CARBONLITE MEDICAL TECHNOLOGY,222
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,221.08
MEDFOR PRODUCTS LTD,219.08
SINGLE USE SURGICAL LTD,219
SIGNS EXPRESS LTD,216
F.W. BISHOP & SON LTD,215.31
SGS UNITED KINGDOM LTD,214.5
KIPPAX HALL SURGERY,212.24
NUTRITION AND DIET RESOURCES UK,211
OLSON ELECTRONICS LTD,209.64
CHAMBURY CONSULTING LTD,209.11
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,208.94
DISPLAYSENSE LTD,208.38
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,208.34
ULTRAMEDIC LTD,208.2
JLA LTD,204
PARITY MEDICAL,204
PEACOCKS MEDICAL GROUP LTD,204
WRIGHT COTTRELL AND CO,203.4
APACOR LTD,201.6
OPTIDENT LTD,201.46
MEDIA FOR MYCOBACTERIA,199.8
WILLIAMS MEDICAL SUPPLIES LTD,199.18
EAST COAST SALES LTD,198.72
5 SENSES SPA,198
DANSAC LTD,197.98
DANIELS HEALTHCARE LTD,197.78
BHR PHARMACEUTICALS LTD,197.64
REYNARDS (U.K) LTD,197.28
NUTRICIA LTD,197.18
NEUROTHERM LTD,196.2
YORKSHIRE MOORS CHRISTMAS TREES LTD,196
YORK PULLMAN BUS CO LTD,195
GRAHAME GARDNER LTD,193.38
I C N A R C,193.2
OPTICAL EXPRESS LTD,192.8
SKILLBOND DIRECT LTD,192.52
W & W MEDSYSTEMS LTD,191.4
SYRCLEAN.COM LTD,188.82
BIOQUELL UK LTD,187.2
SPECIALIST VENTILATION SERVICES LTD,186
JOHN WINTER & COMPANY LTD,185.95
HILL-ROM LTD,185.29
LINCOLN SECURITY LTD,184.8
BIO-MEDICAL LABORATORY SUPPLIES,181.2
GEISTLICH SONS LTD,180.9
RICHARD CRAVEN & CO.LTD,180.4
LAIDLAW SOLUTIONS LTD,180.14
BLACKWELL & DENTON LTD,180
JETAIRE (D C) LTD,180
MEDITECH SYSTEMS LTD.,178.8
PHYSIO CONTROL UK SALES LTD,178.08
UPTON VENDING LTD,177.91
KIRBY CATERING,175
RAPID SAMPLE PROCESSING LTD,174
ASDA STORES LTD,173
MOORHOUSE OPTICIANS LTD,173
LONSTO (INTERNATIONAL) LTD,171.78
WESCOTT MEDICAL LTD,171.61
ERBE MEDICAL UK LTD,170.38
MALCOLM PYLE BSL INTERPRETER,170
ANITA U K LTD,168.87
COMMUNITY FURNITURE STORE (YORK) LTD,166
ARNOLD CLARK FINANCE LTD.,165.09
LINKAM SCIENTIFIC INSTRUMENTS LTD,162
OXFORDE GLASS,161.26
A. MENARINI DIAGNOSTICS LTD,160.08
DSGI BUSINESS,160
RAYNER INTRAOCULAR LENSES LTD,158.4
YORKSHIRE PURCHASING ORGANISATION,158.27
RANDOX LABORATORIES LTD,157.22
POSTURITE (UK) LTD,156.75
TREVOR ILES LTD,155.52
THE HERPES VIRUSES ASSOCIATION,150
THE UNIVERSITY OF YORK,150
SECUREFAST PLC,149.21
NHS GREATER GLASGOW AND CLYDE,147.6
R & J MEDICAL,146.4
BRAMMER UK LTD,144.73
FOODCARE SYSTEMS LTD,144
FUMEX LTD,144
INTERNATIONAL LAMPS LTD,144
KUKI HAIR & BEAUTY SPA LTD,144
T P ORTHODONTICS INC.,142.95
AZTEC MEDICAL LTD,142.2
PESKETT SOLUTIONS LTD,141.43
LEEDS COMMUNITY HEALTHCARE NHS TRUST,140
RICHARD WOLF UK LTD,139.64
HUNTLEIGH DIAGNOSTICS LTD,138.46
UK POINT OF SALE GROUP LTD,135.86
TESCO OPTICIANS,134.7
W.S.ROTHBAND & COMPANY LTD,133.2
ATHRODAX HEALTHCARE INTERNATIONAL LTD,132.6
DAVID CAMBRIDGE LTD,132
REPTON MEDICAL LTD,130.8
KCI MEDICAL LTD,129.6
R-BIOPHARM RHONE LTD,129.6
J.C. ATKINSON & SON LTD,128.99
BEECH HOUSE SURGERY,126.48
RIX HEATING SERVICES LTD,123.54
ELECTRONIC TEMPERATURE INSTRUMENTS LTD,122.4
DGP INTELSIUS LTD,120.96
ITH PHARMA LTD,120.96
NHS NORTH YORKSHIRE AND HUMBER CSU,120.59
JACOB BEHRENS AND SONS LTD,120.52
COOPERVISION LTD,120.34
ELECTRIC WATER HEATING CO,120
HELPING HAND CO,118.8
MEDICAL MEAT SUPPLIES,118
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,114
PROSPECT DIAGNOSTICS LTD,112.32
NETWORK INSURANCE BROKERS LTD,109.52
PHS DATASHRED,106.48
THOMPSON CONTACT LENSES LTD,105.39
STAMPS DIRECT LTD,104.31
YORK MINSTER,102
PAGE OPTICIANS HARROGATE,101.3
VISIONCARE OPTOMETRY,101.3
PHOENIX HEALTHCARE PRODUCTS LTD,100.08
VOLKSWAGEN GROUP LEASING,99.88
P3 MEDICAL LTD,99.59
D3 OFFICE GROUP LTD,98.4
TILLOMED LABORATORIES LTD,98.4
SMEE & FORD LTD,97.74
THE WIPE SHOP,97.39
NORISH LTD,97.2
ROBINSONS OPTICIANS,96.4
T I SECURITY LTD,94.8
STALLERGENES (UK) LTD,94.56
LINC MEDICAL SYSTEMS LTD,93.6
DEVILBISS HEALTHCARE LTD,92.72
SCRIVENS,92.3
TINTOMETER LTD,92.16
MARSDEN WEIGHING MACHINE GROUP LTD,91.8
STREAMLINE TAXIS,91.3
CITY PLUMBING SUPPLIES HOLDINGS PLC,90.4
SBK HEALTHCARE,89
DRYWITE LTD,88.8
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,87.94
PLANGLOW LTD,87
PITMANS LLP,86.4
MEDASIL (SURGICAL) LTD,84.47
VINYL SIGNS OF WHITBY,84
PEAKS AND DALES MEDICAL LTD,83.94
PROFESSIONAL PAPER SUPPLIES LTD,81.6
PENTLAND MEDICAL LTD.,80.4
KALAMAZOO SECURE SOLUTIONS LTD,79.46
SEMINAR COMPONENTS (U.K.) LTD,78.3
BT BUSINESS DIRECT LTD,77.21
BANNER BUSINESS SERVICES LTD,76.71
MCBRIDE OPTICIANS,76.6
VISION VALUE,76.6
ATMOS MEDIZINTECHNIK GMBH & CO KG,75.9
TRAVIS PERKINS PLC,75.6
CHOC-AFFAIR LTD,75.24
ATLAS COPCO MEDICAL LTD,74.7
ARCTIC FOODS LTD,73.95
M.G.C. LAMPS LTD,73.66
BIO-TECH SOLUTIONS LTD,72.9
IHEEM,72
CASMED INTERNATIONAL LTD,71.54
KETTERING SURGICAL APPLIANCES LTD,71.4
COLNE VALLEY FAMILY DOCTORS,70
MEDEZINE LTD,69.6
ELECTRO SUPPLIES LTD,66.69
STRAUMANN LTD,65.94
CROWN SPA HOTEL,64
BODY CONCEPTS,63
TILL ROLLS DIRECT LTD T/A TILL ROLL WAREHOUSE,63
ANALYTICAL SERVICES INTERNATIONAL,61.2
ECLIPSE INTERNET LTD,61.14
NHS ENGLAND,60
OKB MEDICAL LTD,60
BURLEY PARK MEDICAL CENTRE,58.87
SIGMA ALDRICH COMPANY LTD,58.68
HAXBY OPTICIANS,58.1
MALYN OPTICIANS,58.1
OWEN MUMFORD LTD,57
H2O PUBLISHING LTD,55
AUTOBAR UK LTD,54.34
G AND B CASH REGISTERS,54
SCARBOROUGH FRIENDS MEETING HOUSE,54
JORDAN WOODROWS LTD,53.94
BRITISH ORTHODONTICS SOCIETY,51
ZAHN LABORATORY,50.48
ACCORD HEALTHCARE LTD,50.4
GOOD NEIGHBOURS COMMUNITY TRANSPORT,50.05
HYBEC LTD,49.72
OEB NORMANS,48.86
TIMESCO HEALTHCARE LTD,48.82
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,48
LABELS DIRECT,47.93
LANDAUER EUROPE,47.64
OXYLITRE LTD,47.16
MARSDEN FIRE SAFETY LTD,46.8
CO-PHARMA LTD,45.6
D.P. MEDICAL SYSTEMS LTD,44.4
PLASTOR LTD,43.2
FISHER MEDICAL CENTRE,42.16
NORGINE PHARMACEUTICALS LTD,42.12
TRANSTOOLS LTD,40.32
CHRISTIE NHS FOUNDATION TRUST,40
DENTAL DIRECTORY,38.76
STEARN ELECTRIC COMPANY LTD,38.76
COVERDALES OPTICIANS,38.3
FILEY OPTICIANS LTD,38.3
K & G OPTICAL SERVICES LTD,38.3
CARDIFF AND VALE ULHB,37.12
BTME GROUP LTD TA MEDTREE,36.42
NO. 7 CONTACT LENS LABORATORY LTD,36.07
JOWETT & SOWRY LTD,36
WESTCLIFFE CARE UK LTD,35
GEORGE HARRISON (WHITBY) LTD,34.08
SIGVARIS BRITAIN LTD,32.71
ST GEORGES HEALTHCARE NHS TRUST,31.04
JORVIK MEDICAL PRACTICE,30
VERIFONE SERVICES UK AND IRELAND LTD,29.99
ETS COMMUNICATIONS LTD,25.32
SUPERDRAGON TCM UK LTD,23.99
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,23.58
ENGAGE MUTUAL ASSURANCE LTD,23.48
FRONT STREET SURGERY,21.08
MID-OPTIC LTD,21.04
VIAMED LTD,20.4
GLEN DIMPLEX HOME APPLIANCES LTD,20
MILLBECK COMMUNICATIONS LTD,17.7
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,17.54
TILL & WHITEHEAD LTD,17.04
WIRELESS LOGIC LTD,16.8
SLO DRINKS LTD,14.4
BOYD-COOPER LTD,13.44
WRIGHT DRAWING (NORTH) LLP,12.84
PAGEONE COMMUNICATIONS LTD,12.79
ATS EUROMASTER LTD,10.2
SOLUTIONLABS LTD,8.4
BTF LIGHTING,7.8
FARNELL ELECTRONIC COMPONENTS LTD,3.82
