Ryedale District Council,368.93
Inspiration Healthcare Ltd,367.36
Guest Medical Ltd,361.20
Nimbuscare Limited,359.49
Hmcs,355.00
PM Strategic Sourcing Ltd,352.20
Dls Medical,348.79
Aztec Chemicals Ltd,341.21
Rayner Intraocular Lenses Ltd,340.27
Colas Ltd,339.31
C. A. Hendley Essex Ltd,337.20
Clinisys Solutions Ltd,336.00
Davis Schottlander & Davis Ltd,335.88
Medisave (U K) Ltd,330.54
Brimhams Active Ltd,330.00
Dgp Intelsius Ltd,325.44
William G. Search Ltd,324.48
Sivantos,321.19
Clinigen Healthcare Ltd,320.37
Lockhart Catering Equipment,313.21
Song Box,310.00
Thermo Shandon Ltd,308.40
Drywite Ltd,307.44
Bradshaw Rental Vechicles,302.40
Lighthouse (Uk) Ltd,300.60
Bio Connections,299.59
Ltc Healthcare,299.59
Saebo Uk Ltd,299.46
Stemcell Technonogies,298.80
H & R Healthcare Limited,289.80
Sheffield Children's NHS Foundation Trust,288.96
Hoyles Electronic Developments Ltd,284.34
Give As You Earn Ltd,278.00
Liverpool School Of Tropical Medicine,277.38
Aspire Accountancy School Ltd,264.00
UniteMedical,264.00
Avidity Science Limited,261.60
Public Health Wales NHS Trust,261.00
Hobart Uk,260.94
Beagle Orthopaedic Ltd,259.92
Cnp Medical,259.20
ConMed UK Ltd,258.06
Celfix Labels,256.28
Phillips Studio,252.00
Alcon Eye Care Uk Ltd,250.26
Moorfields Eye Hospital NHS Foundation Trust,250.00
Leeds And York Partnership NHS Foundation Trust,243.54
Dobson'S Garden Machinery Ltd,240.00
Judd Medical Ltd,236.88
Axminster Tool Centre Ltd,233.50
Rubax Lifts Ltd,232.20
Ultravision International Ltd,229.38
Tayside NHS Board,228.60
Standard Life Assurance Co,228.45
R-Biopharm Rhone Ltd,226.80
Technovent Ltd,226.32
Algeco Storage Ltd,224.42
Bio-Packaging Ltd,221.40
British Academy Of Audiology,220.00
Gmb Union,219.56
Pajunk Uk Medical Products Ltd,219.10
Ormco Europe,218.33
Theinsulationshop Ltd,209.00
Cordis Medical UK Limited,207.00
Connevans Ltd,206.58
Phonak Group Ltd,204.00
Northern Lincolnshire And Goole Hospitals NHS Foundation Trust,201.54
Sandburn York Ltd,200.00
The Rapid Results College Ltd,199.00
Xerox (Uk) Ltd,198.99
Wescott Medical Ltd,191.44
Label Source,190.92
Health And Care (UK) Limited,189.90
Alexandra Workwear Ltd,187.20
Blackwell Uk Ltd,187.20
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,185.00
TalarMade Ltd,184.38
Upton Group Ltd,180.06
Alsico Laucuba Limited T/A Meltemi,178.94
Dtr Medical Ltd,175.69
Grahame Gardner Ltd,173.37
External Quality Assessment Services,172.80
York Wheels Ltd,171.18
White Medical,168.00
Wolseley Uk Ltd,165.55
Medfor Products Ltd,163.84
Welch Allyn (U.K.) Ltd,162.43
BSN Medical Ltd,158.88
Hollister Ltd,158.40
Foxstitch Ltd,156.60
East Riding Of Yorkshire Council_002,154.85
The Rotherham NHS Foundation Trust,153.45
Apogee Corporation Ltd,150.55
Immune Systems Ltd,148.20
Cole-Parmer Instrument Co Ltd,147.72
Pickering Medical Practice,146.00
Toyota Material Handling Uk Ltd,144.54
Atlantis Medical Ltd,144.00
Cardiff And Vale ULHB,140.56
Harrison Hire And Sales,138.00
Optomany payment solutions,136.78
Medi UK Ltd,135.00
Cpc,134.94
Aquilant Ltd Ta Aquilant Critical Care,133.98
Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,133.44
Pentland Medical Ltd.,133.20
Viatris UK Healthcare Ltd,131.42
Pure Data Solutions Ltd,126.96
Williams Medical Supplies Ltd,126.23
Day Webster Ltd,125.57
Andersen Caledonia Ltd,125.06
Fluke (Uk) Ltd,124.20
Class Office Equipment Ltd,120.00
Thuasne Uk Ltd,119.94
Dhl International (Uk) Ltd,116.43
Max Clock Cards Ltd,115.80
York Radiologists,114.68
Cantrack Global Ltd,112.86
Exmoor Plastics Ltd,110.80
The Bothy Wellness Ltd,110.00
Promedics Orthopaedics Ltd,109.69
Scafftag,104.04
U Group Ltd,101.40
Andy Hire Sales & Service Ltd,100.03
PPM Technology Limited,98.40
Keeler Ltd,96.72
Securitas Technology Ltd,88.06
Stamps Direct Ltd,87.81
Jetscreen,87.00
MyHealth,84.32
Creed Medical Limited,84.00
Ypo,83.71
BOF Group Ltd,82.80
The Equitable Life Assurance Society,80.00
Nova Laboratories Ltd,78.60
York Podiatry Ltd,77.00
Malton & Norton Rufc,75.00
Camlab Ltd,74.99
Stockport NHS Foundation Trust,74.14
Boston Scientific Ltd,72.00
Nationwide Trailer Parts Ltd,71.22
Protecx Medical Ltd,66.98
Serosep UK Limited,66.84
Metrology & Quality Services Ltd,66.00
Ppl Training Ltd,66.00
The Labwarehouse Ltd,65.60
Coopervision Limited,65.34
Taab Laboratories Equipment Ltd,64.39
Haven,63.00
Airwave Europe Ltd,60.00
Medmeat Ltd,57.50
Freelance Surgical Ltd,57.34
Ccs Media Ltd,56.20
Cpc Ltd (Premier Farnell),55.82
Paymentsense Ltd,55.68
Cci Credit Management Ltd,54.00
Sussex Vision International Ltd,51.67
Carelide UK Limited,49.68
Euro Energy Resources Ltd,46.87
Farnell Electronic Components Ltd,42.12
Hamilton Medical UK Ltd,42.00
Filey Opticians Ltd,41.70
Specsavers Ltd,41.70
Badges Plus Ltd,39.00
Mistry Medical Supplies Ltd,35.45
The York Health Service Club,35.00
Fastpack (Fasteners & Packaging) Ltd,34.20
Verifone Services Uk And Ireland Ltd,29.99
Liverpool University Hospitals NHS Foundation Trust,28.60
Act Credit Management Ltd,22.92
Norfolk And Norwich University Hospitals NHS Foundation Trust,21.18
Target Healthcare Ltd,20.47
Canute Pharma Limited,20.10
North Holderness Community Transport,20.00
FedEx Express UK Transportation Ltd,19.58
Keoghs Llp,19.00
Kettering Surgical Appliances Ltd,17.64
Trevor Iles Ltd,16.49
Rajapack Ltd T/A Welco,13.70
Panadent Ltd,13.56
Halcyon Office Solutions Ltd,6.52
