Supplier Name,Total Spend
CROWN PAINTS LTD,"1,362.77"
MGPS SERVICES LTD,"1,360.74"
WALTERS MEDICAL LTD,"1,360.50"
LITECHNICA LTD,"1,355.52"
DIMPLES WIG BOUTIQUE,"1,345.33"
MEDITELLE LTD,"1,345.00"
ALTRAX GROUP LTD,"1,342.20"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
ST LEONARDS HOSPICE ENTERPRISES LTD,"1,328.21"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"1,316.22"
VWR INTERNATIONAL LTD,"1,308.00"
TOTAL PARKING SOLUTIONS LTD,"1,299.98"
BASSAIRE LTD,"1,296.00"
TOFFELN LTD,"1,288.18"
TNT UK LTD,"1,282.78"
E.M.NATT LTD,"1,279.55"
PROSPECT DIAGNOSTICS LTD,"1,273.49"
BUNZL CATERING SUPPLIES,"1,272.66"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"1,260.00"
ROBINSON HEALTHCARE LTD_002,"1,254.06"
HCL DOCTORS LTD,"1,242.85"
SERCHEM LTD,"1,227.22"
YORKSHIRE MILK WHITBY,"1,218.15"
CROMWELL GROUP HOLDINGS LTD,"1,216.68"
BSN MEDICAL LTD,"1,214.66"
PICKERING MEDICAL PRACTICE,"1,209.30"
METRIC GROUP LTD,"1,207.80"
UNIPLEX (U.K.) LTD,"1,203.82"
CALE BRIPARC LTD,"1,202.78"
ROYAL ARTEMIS HEMODIALYSS UNIT,"1,200.30"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,195.00"
EAST RIDING OF YORKSHIRE COUNCIL_002,"1,181.48"
STERIS LTD,"1,163.47"
DENTSPLY IH LTD,"1,159.80"
CALCO PUBLICATIONS LLP,"1,152.00"
TOLLERTON SURGERY,"1,139.88"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"1,125.35"
MAST DIAGNOSTICS LTD,"1,121.21"
AMBU LTD,"1,118.28"
M & A PHARMACHEM LTD,"1,114.78"
TORBET LABORATORIES LTD,"1,110.00"
THOMPSON AND PARTNERS,"1,103.00"
NORTHERN MEDICAL,"1,094.40"
PICKER INSTITUTE EUROPE,"1,094.40"
SANDERSON ASSOCIATES (CONSULTING ENGINEERS) LTD,"1,094.40"
A. MENARINI DIAGNOSTICS LTD,"1,093.10"
LAXMICO LIMITED T/A WAYMADE,"1,084.70"
DLS MEDICAL,"1,077.16"
GUYS AND ST THOMAS NHS FOUNDATION TRUST,"1,076.12"
OXYLITRE LTD,"1,064.82"
DIALACHEMIST LTD,"1,062.00"
JACOB BEHRENS AND SONS LTD,"1,059.65"
HEALTH EDGE SOLUTIONS LTD,"1,052.02"
SIGMA PHARMACEUTICALS PLC,"1,046.16"
MEDIPLUS LTD,"1,042.92"
M.G.C. LAMPS LTD,"1,035.30"
WESTFIELD MEDICAL LTD,"1,034.98"
ANNABANDANA,"1,031.94"
SCIENTIFIC LABORATORY SUPPLIES LTD,"1,028.40"
SUMMIT MEDICAL LTD,"1,025.16"
SEAREACH PLC,"1,020.00"
NEWDAY MANAGEMENT UK LTD,"1,018.90"
JUICEWORKS LTD,"1,012.15"
STRAUMANN LTD,"1,006.68"
SAKURA FINETEK UK LTD,"1,006.01"
MEDISAVE (U K) LTD,"1,005.59"
PITNEY BOWES LTD,"1,000.00"
CELFIX LABELS,999.13
MEDI U K LTD,995.04
YOUR WORLD RECRUITMENT LTD,994.37
DALE POWER SOLUTIONS PLC,984
HOSPIRA UK LTD,984
ROCKET MEDICAL PLC,977.88
ACTION ON HEARING LOSS LTD,969.66
LIMBS & THINGS LTD,967.2
ZOLL MEDICAL U K LTD,965.94
PASTAKING (U K) LTD,965.53
INSTITUTE OF BIOMEDICAL SCIENCE,965
HEALTH CENTRE,960
ST MICHAELS HOSPICE,952.55
THE OLD LODGE,949.5
BIO-DIAGNOSTICS LTD,945.72
GAMBRO LUNDIA AB,933.48
LOVE BITES LTD,931.53
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,931.22
OXFORD IMMUNOTEC LTD,928.8
PROMEDICS ORTHOPAEDICS LTD,928.31
FERNDALE PHARMACEUTICALS LTD,921.6
AQUATHERM SERVICES LTD,916.68
AMERICAN MEDICAL SYSTEMS U K LTD,912
HENRY SCHEIN MINERVA DENTAL,911.38
EMMA & PICKLES LTD,910
GLAMOX LUXO LIGHTING LTD,905.52
KCOM,900.67
UNIVERSITY COLLEGE LONDON_002,896
APC CARDIOVASCULAR LTD,889.2
PJ FIRE LTD,888
CAREFUSION U.K. 306 LTD,887.88
THE PLACEMENT GROUP HEALTHCARE LTD,884.8
G AND B CASH REGISTERS,882
HALLAM MEDICAL LTD,879
CHURCHILL HOTEL,873.05
MEDICA,865.32
BARTRAM ASSOCIATES LTD,864
ELECTRIC CENTER,863.95
ENTERPRISE STATIONERY LTD,861
GALEA SUNBLINDS,858
T P ORTHODONTICS INC.,853.02
LE MAITRE VASCULAR,851
HEART OF ENGLAND NHS FOUNDATION TRUST,845
HFMA LTD,844.8
RB MEDICAL ENGINEERING LTD,834.54
VACSAX LTD,831.6
NUTRICIA LTD,829.6
FILEDER FILTER SYSTEMS LTD,824.54
K & L PEACH (TRANSPORT) LTD,816
PHARMACOSMOS UK LTD,812.94
BUSINESS I.T SUPPORT TEAM LTD,812.88
NEWCAMPE MEDICAL LTD,809.32
GOELST U K LTD,807.08
TECHNOPRINT PLC,807
MARSDEN FIRE SAFETY LTD,805.14
GREENHAM TRADING LTD,804.75
MEDISAFE U K LTD,802.8
SYNMED LTD,795.6
PIERRE FABRE LTD,791.76
TRULIFE LTD_002,787.98
INTERMARK MEDICAL INNOVATIONS LTD,780
FISHER SCIENTIFIC U.K. LTD,777.26
IMC GROUP LTD,774
MANORHOUSE DENTAL PRACTICE,770
KEY CATERING PLC,765.9
DE SOUTTER MEDICAL LTD,763.2
LAERDAL MEDICAL LTD,762
SCARBOROUGH CONSULTANT RADIOLOGY SERVICE,760
MERCIAN SURGICAL SUPPLY CO. LTD,756
KIMAL RENAL CARE LTD,752.4
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,750.72
MICROPATHOLOGY LTD,750
WARDRAY PREMISE LTD,750
HOBART UK,748.49
MEIKO UK LTD,746.47
EUROSAFE SOLUTIONS LTD,745.2
BIOQUELL UK LTD,737.32
RAYNER INTRAOCULAR LENSES LTD,733.8
BELLIS-JONES HILL & PRODACAPO LTD,730.78
VASCUTEK LTD,726.6
WELCH ALLYN (U.K.) LTD,724.8
CASMED INTERNATIONAL LTD,724.13
HOWARTH TIMBER MERCHANTS LTD,721.77
BAYLISS MOBILITY LTD,720
INTEGRAL DESIGN & MEDIA LTD,720
NANO-TECH (UK) LTD,720
BIOMONDE,718.8
SBK HEALTHCARE,717.6
HARRISONS SIGNS LTD,714
TELEFONICA O2 (UK) LTD,709.07
SCAN COIN LTD.,705.46
THE RIZUES LTD,702.9
BSI,700.8
YORK CITY FOOTBALL CLUB LTD,700
HMCS,699.12
MIRION TECHNOLOGIES (GDS) INC,695.5
DARAY LTD,695.4
NEEDLERS LTD,694.29
THE HOLMEBUBWITH MEDICAL GROUP,691.96
WOLSELEY MEDICAL CENTRE,691.96
DTR MEDICAL LTD,691.8
CYRES,690
MITRE LINEN,686.1
PMG PRINT MANAGEMENT LTD,684
BIOTECTS LTD,681.46
HELAPET LTD,680.74
SCARBOROUGH LIFTS LTD,672
MOBILE MINI UK LTD,671.56
THE VISUAL SYSTEM & SIGN CO LTD,666.06
CROWTHORNE LTD,666.05
PRISM UK MEDICAL LTD,661.96
HOTEL DU VIN AND BISTRO,661.15
PRO DBA.COM,660
BENSON VISCOMETERS LTD,659.7
ARVAL UK LTD,658.77
AS CATERING SUPPLIES LTD,656.22
IC CONSULTANTS LTD,655
K & R BADGES LTD,653.4
JOHN WEISS & SON LTD,651.64
THERAPY EQUIPMENT LTD,649.08
OLSON ELECTRONICS LTD,644.76
ASSOCIATED OPTICAL,644.02
MILLER GLENN GLAZING,642.61
BENDER U K LTD,630.84
QUIREPACE LTD,626.18
LOCKER SHOP UK LTD,617.17
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,616.8
WOLDS ENGINEERING SERVICES LTD,616.11
ANITA U K LTD,614.39
FLAME FORCE UK LTD,612
BRAMMER UK LTD,611.72
EGTON SURGERY,609.6
WALTHER COUPLINGS,607.8
MWUK LTD TA ALEXANDRA,602.61
UNIMED ELECTRODE SUPPLIES LTD,602.4
ADVANCED DEMAND SIDE MANAGEMENT LTD,601.8
CJS TRAVEL,600
CYSTIC FIBROSIS COURSE - RBH,600
WELLBEING PEOPLE,600
THE MICROBIOLOGICAL SUPPLY CO,599.26
INSPIRATION HEALTHCARE LTD,598.9
LANGTON OPTOMETRISTS,598.6
KAPITEX (HEALTHCARE) LTD,597.9
SAEBO UK LTD,597.6
PAGEONE COMMUNICATIONS LTD,595.92
AV PARTS MASTER,591.59
AIREDALE NHS FOUNDATION TRUST,591.25
JOHN BRADSHAW LTD,588
JCT 600 VOLKSWAGEN YORK,586.22
OSSUR UK LTD,580.53
GRAHAME GARDNER LTD,576.91
SORIN GROUP UK LTD,576
WESCOTT MEDICAL LTD,575.35
CAPARO WIRE LTD,573
GETINGE UK LTD,570.92
R NIGHTINGALE LTD,567
HAFELE UK LTD,566.67
PASANTE HEALTHCARE LTD,566.58
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,556.3
YORK WHEELS LTD,556.27
MOWBRAY SQUARE MEDICAL LTD,546.85
INITIAL WASHROOM SOLUTIONS,544.56
MELTEMI COMPANY CLOTHING LTD,544.2
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,544
KESTREL OPHTHALMICS LTD,543
CALOR GAS LTD,540.54
INNOVATIVE SCLERALS LTD,540
GOVNET COMMUNICATIONS,534
QUEST BIOMEDICAL,534
MIELE CO LTD,533.78
IMAGING EQUIPMENT LTD,532.8
BIO-RAD LABORATORIES LTD,531.88
AUTOWEIGH SCALES (U K) LTD,528
HULL ROAD MARKING LTD,528
SCHUCO INTERNATIONAL (LONDON) LTD,526.44
121 TAXIS,526
PROSPECT ROAD SURGERY,522.34
MANDEVILLE MEDICINES LTD,522
EXMOOR PLASTICS LTD,519.46
MARTINDALE PHARMA,516.37
PEARSON EDUCATION LTD,513.6
WOLVERSON X-RAY LTD,512.4
MED MATTERS LTD,510
AEROCOM (U K) LTD,508.02
BOOTS CO PLC,500.9
BRADFORD HOSPITALS NHS TRUST,500
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,499.6
VERTEC SCIENTIFIC LTD,498
NHS GREATER GLASGOW AND CLYDE,492
FIND SIGNAGE LTD T/A MULTIMOUNT & FIND,491.94
STAITHES SURGERY,490
HUNTLEIGH AKRON LTD,489.96
JLA LTD,489.46
RICHARD WOLF UK LTD,487.87
FINE CUT GRAPHIC IMAGING LTD,487.2
MALLINCKRODT (UK) COMMERCIAL LTD,484.44
TAYSIDE NHS BOARD,482.18
LORNE LABORATORIES LTD,481.8
GEISTLICH SONS LTD,481.2
LEENGATE VALVES LTD,480
SEARSON J,476.8
ALLDAY TIME SYSTEMS,476.7
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,471.5
THE UNIVERSITY OF OXFORD,470
ADT FIRE & SECURITY PLC,465.74
365 HEALTHCARE LTD,464.16
YORK MEDICAL SOCIETY,456.7
GRESSWELL,454.8
TOTAL MERCHANDISE LTD,450
HULL STORAGE & INTERIORS LTD,440.4
TREVOR ILES LTD,436.64
FILTAFRY,432
FASTPACK (FASTENERS & PACKAGING) LTD,430.23
FULPRINT LTD,425
CAMFIL LTD,423.12
JETAIRE (D C) LTD,420
EUROIMMUN UK LTD,416.93
MACHINE MART LTD,415.13
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,414
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,413.54
DGP INTELSIUS LTD,411.96
PREMIER ENDOSCOPY,409.8
STERI-SPRAY LTD,409.2
THAMERT (U K) LTD,408
SHEFFMED TRADE SERVICES LTD,405.6
SIGNET ARMORLITE EUROPE LTD,405.12
RLT LAMP SALES,405.03
FREUDENBERG HOUSEHOLD PRODUCTS LP,405
SOURCE BIOSCIENCE UK LTD,400
PULSION MEDICAL UK LTD,399.54
STERIPHARM (UK) LTD,397.92
EAST COAST PEST CONTROL LTD,396
DANBY B & CO LTD,388.24
PRINT SOLUTIONS,385.44
JETMEDIA (U K) LTD,384.59
CARLETON OPTICAL EQUIPMENT LTD,384
THE WHITE PAPER CONFERENCE CO LTD,381.6
CONFINED SPACES TRAINING SERVICES LTD,378
LABCOLD LTD,378
AZTEC CHEMICALS LTD,377.4
PLUMRIDGE & PETERS LTD,376.27
THE SPRINGHEAD MEDICAL CENTRE,376
EASTFIELD MEDICAL CENTRE,375
PROTECX MEDICAL LTD,372
SIEMENS HEARING INSTRUMENTS LTD,371.89
CLINIPAK LTD,371.11
JEWSON LTD,365.22
BLINK MEDICAL,360
SURGICHEM LTD,359.94
AMBRIDGE CERAMICS LTD,359.8
FISCAL TECHNOLOGIES LTD,358.8
HADDENHAM HEALTHCARE LTD,353.4
SUPERDRAGON TCM UK LTD,352.18
HALLGATE SURGERY,350
SUTTON MANOR SURGERY_002,350
MEDELA UK LTD,349.2
PROFILE PRODUCTIONS LTD,349
W.S.ROTHBAND & COMPANY LTD,348.3
VIP BIN CLEANING YORK,345
WELLSPECT HEALTHCARE,343.44
MEDLINE EUROPE LTD,343.2
VERSAPAK (INTERNATIONAL) LTD,340.14
YORK GLASSWARE SERVICES LTD,340.14
DISPLAYSENSE LTD,338.33
MAX DESIGN & PRINT CO,337.2
MOORFIELDS PHARMACEUTICALS,336.34
JOERNS HEALTHCARE LTD,333
CUPBOARDS DIRECT LTD,331.8
MEDICINA,330
OXBERRY BREAKWELL E,330
POSTURITE (UK) LTD,326.82
PROSPECT LENSES LTD,326.7
ROBINSONS OPTICIANS,325.4
VISION EXPRESS (UK) LTD,323.5
WIGGINTON RECREATON HALL,323
NO. 7 CONTACT LENS LABORATORY LTD,322.85
MEDITECH SYSTEMS LTD.,321.6
ALL BATTERIES,320.7
FIELD HOUSE MEDICAL GROUP DR HOPPER & PARTNERS,319
SCHOFIELD PUBLISHING LTD,316
3M HEALTHCARE TA 3M UNITEK,315.6
FRONTIER MEDICAL GROUP,315
AVENTIS PHARMA HOLDINGS LTD,312
OKB MEDICAL LTD,312
REPTON MEDICAL LTD,312
SANOFI PASTEUR MSD LTD,312
ORTHOPTIC SUPPLIES,310.2
DIAGENICS LTD,308.34
COLLINGHAM CATERING SERVICES LTD,301.72
SCOT YOUNG RESEARCH LTD,300.1
J A WOOD COACHES,300
NORTH BRISTOL NHS TRUST,300
SAFE SECURITY SERVICES,300
UNITEMEDICAL,300
ST GEORGES HEALTHCARE NHS TRUST,298.41
ANDREWS SYKES GROUP PLC,297.12
ODYSSEY SYSTEMS LTD,293.45
INDEPENDENCE MOBILITY,288
ORTHOSONICS LTD,283.56
RADIOMETER LTD,281.34
AGX HOLDINGS LTD,280.2
CAREFUSION UK 236 LTD,276
SCARBOROUGH RUGBY UNION FOOTBALL CLUB LTD,276
4S INFORMATION SYSTEMS LTD,275
UNIVERSITY OF BRADFORD,275
PHYSIOTHERAPY SERVICES,272
G2 INTEGRATED SOLUTIONS LTD,270
TOP MARQUES MOBILE VALETING,270
AVAIL MEDICAL EUROPE LTD,262.8
BENEFOOT (U K) LTD,262.62
RESUSCITATION COUNCIL (U.K.) TRADING LTD,262.5
EPILEPSY SOCIETY,255
HISTOLOGY EQUIPMENT SERVICES,253.2
ST CATHERINES HOSPICE,250
MEASUREMENT TECHNOLOGY LTD,249.6
VASCULAR PERSPECTIVES LTD,246
MEDFOR PRODUCTS LTD,245.88
CITY PLUMBING SUPPLIES HOLDINGS PLC,244.26
XTRA MED LTD,243
R-BIOPHARM RHONE LTD,241.2
DIGITIMER LTD,240
ROTOWASH U.K. LTD,238.8
ATOM SCIENTIFIC LTD,236.67
WILLIAMS MEDICAL SUPPLIES LTD,234.18
MEDLINE SCIENTIFIC LTD,233.48
PHARMA NORD (U K) LTD,232.16
BARBEL TRADING CO LTD,229.7
FINISHING TOUCHES LTD,228
ELCOCKS LTD,227.99
PRIORY MEDICAL GROUP,226.15
GH SMITH AND SON PRINTERS,226
BLACKWELL UK LTD,224.33
MERIT MEDICAL UK LTD,223.5
W & W MEDSYSTEMS LTD,222.6
DANWOOD FINANCIAL SERVICES LTD,222
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,219.85
JOHNSON TEST PAPERS LTD,218.88
MILEHOUSE MANAGEMENT LTD,218.64
ROCOM LTD_002,217.5
MICROGENICS GMBH,216.6
TRAVIS PERKINS PLC,216.17
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,215.83
MEDARTIS LTD,214.44
DRS MELROSE AND PARTNERS,211
JIM POYNER PHOTOGRAPHY,210
INTASTOP LTD,209.22
GAP PLANT HIRE,208.8
JOHNSONS CATERING EQUIPMENT LTD,208.38
COLOPLAST LTD,207
PEACOCKS MEDICAL GROUP LTD,204
DWP DEBT MANAGEMENT,203.73
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,203
REXEL UK LTD,202.2
UK CLINICAL ETHICS NETWORK,200
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,200
MEDIA FOR MYCOBACTERIA,199.8
5 SENSES SPA,198
BHR PHARMACEUTICALS LTD,197.64
SOLMEDIA LTD,196.8
CANTOR & NISSEL LTD,196.02
ALCONTROL HOLDINGS (UK) LTD,195.08
P P M TECHNOLOGY LTD,190.2
ELITECH UK LTD,186.9
JOHN WINTER & COMPANY LTD,185.95
BENMOR MEDICAL (UK) LTD,185.94
WRIGHT COTTRELL AND CO,182.4
UK SPARES,181.56
S 4 S (U K) LTD,181.2
TC DIRECT,178.8
TIMESCO HEALTHCARE LTD,176.94
MAYFAIR SECURITY GROUP,174
WARDS OF YORK,174
ATHRODAX HEALTHCARE INTERNATIONAL LTD,172.8
VITALOGRAPH LTD,172.8
HAXBY OPTICIANS,172.1
ECOLAB LTD,172.04
LAIDLAW SOLUTIONS LTD,171.64
ROYAL YORK HOTEL AND EVENTS CENTRE,170
ISOPHARM SENTRY LTD,169.72
AMPLEFORTH AND HOVINGHAM SURGERIES,168.64
DR BUTLIN & PARTNERS,168.64
INVERCLYDE BIOLOGICALS,166.8
MARLUX MEDICAL LTD,166.32
GUERBET LABORATORIES LTD,165.6
AGFA-GEVAERT LTD,164.76
ELECTRIC ANGEL DESIGN LLP,163.2
NORISH LTD,162
PALINTEST LTD,160.92
LUNDIA (UK) LTD,160.79
3 OPTICAL GROUP LTD,159.4
KALAMAZOO SECURE SOLUTIONS LTD,158.92
PLANDENT LTD,158.11
NYS CORPORATE LTD.,157.11
BRIGHT TECHNOLOGIES LTD,156
GUYMARK U K LTD,153.54
TECHNICAL SERVICE CONSULTANTS LTD,151.21
KCI MEDICAL LTD,151.2
ATKINSON AERIALS,150
AMPLIVOX LTD,148.8
IBA MOLECULAR UK LTD,148.8
B & D ELECTROMEDICAL LTD,146.4
PROFESSIONAL PAPER SUPPLIES LTD,146.34
FOODCARE SYSTEMS LTD,144
HEDON GROUP PRACTICE,144
OPTIMA MEDICAL LTD,144
SIMPLY EXTINGUISHERS,143.76
CREDENHILL LTD,140.4
CATERHAM SURGICAL SUPPLIES LTD,140.12
SYRCLEAN.COM LTD,139.68
BINNINGTON & THURLING OPTICIANS,139.6
N & N SERVICES (AUTOMATIC DOORS) LTD,138
ALCON EYE CARE UK LTD,136.18
DAVID THOMAS (CONTACT LENSES) LTD,136.11
OPTICAL EXPRESS LTD,134.7
ANDERSEN CALEDONIA LTD,134.4
APPROACH MEDICAL LTD,134.06
AA CATERING DISPOSABLES LTD,133.91
LG OFFICE SYSTEMS,130.8
DANTEC DYNAMICS LTD,129.6
SIMON JERSEY LTD,129.48
SELECT HEALTH CARE (UK) LTD,128.94
STOCKPORT NHS FOUNDATION TRUST_002,128.4
TIME SYSTEMS (U K) LTD,128.4
COOLSPIRIT LTD,127.14
KELTIC LTD,125.16
RUSSELL'S (KIRBYMOORSIDE) LTD,124.13
SCREWFIX DIRECT LTD,121.95
OLD TOWN OPTOMETRISTS LTD,121.1
LUKE HOWGATE & SON. LTD,120.12
PSYTECH INTERNATIONAL LTD,120
LEWIS'S MEDICAL SUPPLIES,119.93
ASDA STORES LTD,119.9
BNA HEALTHCARE,119.38
HARROGATE BOROUGH COUNCIL,119.26
MARSDEN WEIGHING MACHINE GROUP LTD,118.8
NATIONAL COUNCIL FOR PALLIATIVE CARE,117
DALTON TERRACE SURGERY,115.4
3B SCIENTIFIC LTD,115.2
MOORHOUSE OPTICIANS LTD,114.9
TESCO OPTICIANS,114.9
R & J MEDICAL,112.8
P & A MEDICAL LTD,110.4
RR DONNELLEY GLOBAL DOCUMENT SOLUTIONS,108
ULTRAVISION INTERNATIONAL LTD,107.76
THE UNIVERSITY OF YORK,107.25
IMMUNOLOGY QUALITY CONTROLS LTD,106.8
END TO END LABELS LTD,106.35
MICROGEN BIOPRODUCTS LTD,105.6
ANDREWS SIGNS & ENGRAVERS LTD,105
PHS DATASHRED,104.75
ITH PHARMA LTD,104.16
YORK MEDICAL GROUP,103.24
EASTGATE MEDICAL GROUP,100
LOCALA COMMUNITY PARTNERSHIPS C.I.C.,100
JULIE THOMPSON,99.5
THE WIPE SHOP,98.04
NUCO TRAINING LTD,97.07
FILEY OPTICIANS LTD,96.4
SCRIVENS,96.4
MAGNET LTD,95.88
OFCOM,95
HAIR PLUS,90.5
RIZUES LTD,90.24
PHONAK GROUP LTD,90
KAVO DENTAL LTD,88.44
OFFICE TEAM GROUP LTD,86.94
TECHNO-PATH (DISTRIBUTION) LTD,85.8
A.U.T. (WHEELS & CASTORS) CO. LTD.,85.78
GBUK LTD,85.63
NATIONWIDE FIRE SOLUTIONS LTD,85.02
KIRTON HEALTHCARE GROUP LTD,84.6
FISHER MEDICAL CENTRE,84.32
JP PAYLOR TA COMMERCIAL SIGNS,84
PITMANS LLP,84
MASSON SEELEY & COMPANY LTD,82.62
UNIVERSAL AIDS LTD,82.52
SAFETYNET SOLUTIONS LTD,82.2
PHS GROUP PLC_002,78.5
PACKAGING XTRA LTD,77.76
DAVID DOWLEY LTD,76.6
BRITISH ASSOCIATION OF UROLOGICAL NURSES,75
CAPRICORN,75
MEDOC COMPUTERS LTD,73.8
PARK PARADE SURGERY,73.28
REXEL SENATE ELECTRICAL SUPPLIES,73.2
TSD BUSINESS MACHINES LTD,72.96
CABLEFLOW INTERNATIONAL LTD,72.6
PLINTH 2000 LTD,72.6
DAVIS SCHOTTLANDER & DAVIS LTD,71.4
DR DUGGLEBY & PARTNERS,70
SCARBOROUGH FIXINGS & TOOL HIRE,70
SEMINAR COMPONENTS (U.K.) LTD,69.77
ALTRO LTD,69.71
GINSTERS,69.37
IDENTITY,69
NOTTINGHAM REHAB LTD,68.85
CLIN-TECH LTD,68.4
BLUE BOX MEDICAL LTD,68.34
COOPERVISION LTD,65.92
KENT EXPRESS LTD,65.63
CLINIMED LTD,65.28
CLEAR SPILL LTD,64.8
PAUL HARTMANN LTD,64.72
PREMIUM PLUS UK LTD,64.68
HAXBY GROUP PRACTICE,64
GRATNELLS LTD,63.6
RELIANCE MOTOR SERVICES,63
EAST COAST SALES LTD,61.2
ECLIPSE INTERNET LTD,61.14
ROTHERHAM NHS FOUNDATION TRUST,60.5
CLEMENT CLARKE INTERNATIONAL LTD,60
MALTON & NORTON RUFC,60
BARRIER HEALTHCARE LTD,59.4
FARNELL ELECTRONIC COMPONENTS LTD,59.02
OWEN MUMFORD LTD,58.8
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,58.32
BINGHAM & WILSON,58.1
ON-LOOKERS LTD,58.1
BIRCH DISTRIBUTION LTD,57.93
THE LOGO WORKS,56.7
SIGVARIS BRITAIN LTD,56.35
OSMOND GROUP LTD,56.33
IMC,55.93
PHILIPS ELECTRONICS UK LTD,55.5
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
CPD CLEANING,54.32
UNOMEDICAL LTD,54.24
KUKI HAIR & BEAUTY SPA LTD,54
JOHNSON & JOHNSON VISION PRODUCTS,52.7
STAMPS DIRECT LTD,52.37
MERCK SERONO LTD,52.16
INTERMEDICAL (UK) LTD,51
ETS COMMUNICATIONS LTD,50.64
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,50.4
TENTE CASTORS LTD,50.04
REXEL SENATE LTD,49.2
TNT EXPRESS UK LTD,49.17
ACT CREDIT MANAGEMENT LTD,48.23
MANX HEALTHCARE LTD,48.18
MASIMO,48
EVANS HALSHAW,47.63
YORKSHIRE HOUSING LTD,47.5
REECE SAFETY PRODUCTS LTD,47.04
SPINKS COMPAK LTD,46.73
PHARMARAMA INTERNATIONAL LTD,46.42
ELLISONS,46.14
STREAMLINE TAXIS,46
DERWENT HEALTHCARE LTD,45
CPC,44.2
ENTERPRISE BRANDS,43.96
DISTINCTIVE MEDICAL PRODUCTS LTD,43.2
BORO TYRES & EXHAUSTS LTD,40
BROUGH & SOUTH CAVE MEDICAL PRACTICE,40
MEC MEDICAL LTD,39.6
NORTH YORKSHIRE POLICE AUTHORITY,39
STEARN ELECTRIC COMPANY LTD,38.76
J C PEACOCK & CO LTD,38.4
HUNMANBY OPTICIANS,38.3
MCBRIDE OPTICIANS,38.3
PAGAN AND MCQUADE OPTICIANS,38.3
VISION VALUE,38.3
VISIONCARE OPTOMETRY,38.3
NHS NORTH YORKSHIRE AND HUMBER CSU,38.29
SPECIALITY TEXTILES,37.88
SUPPLIES TEAM LTD,36.55
BUSINESS DICTATION LTD,35.99
NORPRINT LTD,35.34
OPTELEC LTD,34.9
GEORGE HARRISON (WHITBY) LTD,34.8
CALOMAX LTD,34.08
EURODONTIC LTD,32.53
CERTWOOD LTD,31.03
THE DERWENT PRACTICE,30.54
LEYBURN MEDICAL PRACTICE,30
THE MAKATON CHARITY,30
NORTH WEST LONDON HOSPITALS NHS TRUST,29.78
DURBIN PLC,29.64
EYRES NEWSAGENTS,28.5
SP SERVICES (UK) LTD,28.26
LAMBERTS HEALTHCARE LTD,26.48
NORWOOD HOUSE SURGERY,21.08
SPRINGBANK SURGERY,21.08
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,21.08
GALE FARM SURGERY,20
PARK SURGERY,20
GLEN DIMPLEX HOME APPLIANCES LTD,19.6
MBF SUPPLIES LTD TA SHOP4FASTENERS.CO.UK,18.86
MILLBECK COMMUNICATIONS LTD,17.7
3M SECURITY PRINTING & SYSTEMS LTD,17.28
TILLOMED LABORATORIES LTD,16.8
WIRELESS LOGIC LTD,14.4
WRIGHT DRAWING (NORTH) LLP,14.1
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,13.59
ATS EUROMASTER LTD,13.57
CCI LEGAL SERVICES LTD,12
MID-OPTIC LTD,12
TRANSTOOLS LTD,11.45
PRESS GREEN LTD,10.15
MANOR HOUSE SURGERY,10
BOYD COOPER HOLDINGS LTD,8.22
LOOMIS UK LTD,4.73
THOMPSON CONTACT LENSES LTD,3.42
ACCORD HEALTHCARE LTD,0.53
