Supplier Name,Total Spend
HEALTH EDGE SOLUTIONS LTD,"1,057.90"
PIERRE FABRE LTD,"1,055.52"
UNIVERSITY COLLEGE LONDON_002,"1,040.00"
CME MEDICAL UK LTD,"1,033.13"
JUICEWORKS LTD,"1,032.42"
REDWORTH ASSOCIATES LTD,"1,020.00"
SHEFFMED TRADE SERVICES LTD,"1,014.00"
XEROX (UK) LTD,"1,003.91"
KAPITEX (HEALTHCARE) LTD,997.2
JOHN WEISS & SON LTD,996.6
ANETIC AID LTD,996
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,989.16
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,986.89
TAYSIDE NHS BOARD,964.21
BROWN & HUMPHRIES,950
CODAN LTD,945
DIGITIMER LTD,942
GEKA UK LTD,934.91
AQUATHERM SERVICES LTD,929.88
EAST RIDING OF YORKSHIRE COUNCIL_002,924.23
FERNDALE PHARMACEUTICALS LTD,921.6
QUALITY HEALTH LTD,920.88
HUMBER NHS FOUNDATION TRUST,916.67
RICHARD CRAVEN & CO.LTD,912.48
ECOLAB LTD,910.94
MOORSIDE SURGERY,908.19
PRO LAB DIAGNOSTICS,907.92
CROWN PAINTS LTD,906.97
DIGIFISH LTD,900
GENESIS MEDICAL LTD,892.8
B.J. LIGHTING SUPPLIES LTD,890.94
PRUDENTIAL,887.78
MAST DIAGNOSTICS LTD,879.73
DENWARD MANUFACTURING LTD,878.31
VITECH SCIENTIFIC LTD,877.46
CRESCENT HOTEL,876
ARCO LTD,871.76
EDMUNDSON ELECTRICAL LTD,866.7
CARDIFF AND VALE ULHB,854.52
MIS HEALTHCARE LTD,843.8
CAMBRIDGE LIFE SCIENCES LTD,841.75
DAKO UK LTD,841.2
BIOCOMPOSITES LTD,840
PROFESSIONAL PROTECTION SYSTEMS LTD,840
CELLPATH LTD,827.21
ENVAIR LTD,824.11
SCOTT ROAD MEDICAL CENTRE,821.06
CAD WORKS ENGINEERING LTD,816
MIRION TECHNOLOGIES (GDS) INC,809.8
HMCS,808.59
MEDIPLUS LTD,804.6
RAYNER INTRAOCULAR LENSES LTD,804
CLINIPAK LTD,801.56
EGTON SURGERY,800
PHS GROUP PLC_002,797.49
PHILIPS ELECTRONICS UK LTD,795.6
TECHNICAL SERVICE CONSULTANTS LTD,794.78
WAGSTAFF INTERIORS GROUP,792.84
LIVANOVA UK LTD,792
ALLIANCE MEDICAL LTD,790.8
IMPERIAL MEDICAL STAFFING LTD,788.32
OSSUR UK LTD,786.55
PPL TRAINING LTD,780
BHAVANA LTD,768.61
OKB MEDICAL LTD,768
SAFA LTD COMPANY LTD,767.09
SURBHI LTD,766.5
3M UK PLC,761.2
IS ANAESTHETICS LTD,760
ADVANCED DEMAND SIDE MANAGEMENT LTD,759.24
WILLIAM BIRCH & SONS LTD,754.37
DB ORTHODONTICS LTD,748.58
GMB UNION,747.28
HENLEYS MEDICAL SUPPLIES LTD,740.47
N.H. CASE LTD,739.7
AQUILANT LTD TA AQUILANT CRITICAL CARE,739.2
ALPHABET (UK) FLEET MANAGEMENT LTD,739.15
LIMBS & THINGS LTD,738
VERTEC SCIENTIFIC LTD,738
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,734.78
BIOQUELL UK LTD,734.35
TNT UK LTD,731.08
CITY HEALTH CARE PARTNERSHIP (CIC),728.4
WOLDS ENGINEERING SERVICES LTD,726
YORK SPORTS CLUB,723
FMA2035 LTD,720
INTEGRAL DESIGN & MEDIA LTD,720
THE YORK BREWERY CO LTD,720
THERAPY EQUIPMENT LTD,720
AMOENA (U K) LTD,717.2
HOTEL DU VIN AND BISTRO,715.88
LIDCO LTD,715.44
COLLEGE SQUARE MEDICAL LTD,705.33
WATERMARK PLUMBING SUPPLIES,701.31
MEDASIL (SURGICAL) LTD,698.55
RIVERSIDE SURGERY,693.96
TOLLERTON SURGERY,693.96
WEST AYTON SURGERY,693.96
MEDISAVE (U K) LTD,693.23
MERZ PHARMA UK LTD,684
SORIN GROUP UK LTD,684
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,681.75
AMBRIDGE CERAMICS LTD,679.9
VERSAPAK (INTERNATIONAL) LTD,679.5
BENSON VISCOMETERS LTD,679.49
LANGTON OPTOMETRISTS,672.4
GIVE AS YOU EARN LTD,671.75
MECOBO LTD,666.72
G2 INTEGRATED SOLUTIONS LTD,664.84
BIO-DIAGNOSTICS LTD,661.92
SEVERN HEALTHCARE TECHNOLOGIES LTD,656.4
REDFERN TRAVEL LTD,655.52
GBUK LTD,651.77
RANBAXY (U.K.) LTD,650.28
MOWBRAY SQUARE MEDICAL LTD,649.25
MYERSON LTD,648.18
FREEWAY MEDICAL,640.5
ITH PHARMA LTD,639.24
CASTLEGATE 555 LTD,638.26
CASMED INTERNATIONAL LTD,628.32
MEDLINE EUROPE LTD,626.31
PPG ARCHITECTURAL COATINGS UK LTD,625.08
ALPHA-MAY CONSULTANTS LTD,624.17
W.L. GORE & ASSOCIATES (U.K.) LTD,619.2
APR MEDTECH LTD,618
PAGEONE COMMUNICATIONS LTD,614.53
FARROW MEDICAL CENTRE,606.45
INITIAL WASHROOM SOLUTIONS,602.4
LORNE LABORATORIES LTD,600.96
THE RIZUES LTD,600.84
ANAESTHETICS SOCIAL FUND,600
WAKE MEDICAL LTD,594
ROYDE & TUCKER LTD,589.2
SUPPORT SERVICES SOLUTIONS LTD,587.1
YORK COLLEGE,587
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,585
DURBIN PLC,584.15
COLOPLAST LTD,584.01
YORKSHIRE PURCHASING ORGANISATION,580.5
TELEFONICA O2 (UK) LTD,579.74
SCHUCO INTERNATIONAL (LONDON) LTD,576.96
BEAGLE ORTHOPAEDIC LTD,575.42
PALL EUROPE LTD,570.6
MALOSA LTD,570
BORO ROOFING CONTRACTORS,564
QUEST BIOMEDICAL,564
MOLNLYCKE HEALTH CARE LTD,561.55
RICHARD WOLF UK LTD,561.21
T P ORTHODONTICS INC.,560.78
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,560
IMC GROUP LTD,553.92
R HEALTHCARE,552.49
TOWN HALL BATTERY CO LTD,552
ORTHO-CARE (U.K.) LTD,548.97
SAFE SECURITY SERVICES,546
ATMOSPHERE ENVIRONMENTAL LTD,540
TRENT ARCHITECTURE + DESIGN LTD,540
BIO PRODUCTS LABORATORY LTD,536
TRINITY BIOTECH MANUFACTURING LTD,529.79
THE DOVE VALLEY PRACTICE,529.28
UNIVAR BV,526.2
GREENCROFT MILK SUPPLIES LTD,524.4
DLS MEDICAL,518.21
OXFORD HEALTH NHS FOUNDATION TRUST,517.65
DWP DEBT MANAGEMENT,513.92
HEALTH SCHEME,510.44
FRONTLINE SAFETY UK LTD,510
SERVE MEDICAL LTD,510
DUCKWORTH & KENT LTD,505.2
FOSSE SERVICES LTD,502.7
NEXTGEN CLOTHING LTD,501.14
CROWN SPA HOTEL,500
FLOWSTAR (U.K.) LTD,499.45
LAUREL BANK SURGERY,499.28
CNP MEDICAL,495.12
MOBILE MINI UK LTD,494.33
XTRA MED LTD,492
ROBINSON HEALTHCARE LTD_002,488.74
UNISURGE INTERNATIONAL LTD,484.08
FULPRINT LTD,484
MALTON & NORTON RUFC,480
NETWORK MEDICAL PRODUCTS LTD,479.9
MENICON LTD,470.29
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,469.71
BAIN ASSOCIATES LTD,462.12
DISTINCTIVE MEDICAL PRODUCTS LTD,453.36
KINGFISHER LABELS LTD,451.58
ZOLL MEDICAL U K LTD,451.14
STANDARD LIFE ASSURANCE CO,450
BEVAN HEALTHCARE CIC,449.72
FRONT STREET SURGERY,446.16
IC CONSULTANTS LTD,444
CLARENDON MEDICAL CENTRE,439.2
PRESTIGE PUMPS LTD,438
K & L PEACH (TRANSPORT) LTD,434.4
PROTECX MEDICAL LTD,432.6
CASTLEGATE IT LTD,432
HAGUE COMPUTER SUPPLIES LTD,428.35
DANTEC DYNAMICS LTD,427.8
BENTLEY SURGERY,424.28
SAEBO UK LTD,424
POSTURITE (UK) LTD,422.33
COMPLETE MACHINE SOLUTIONS LTD,419.09
FRIMLEY HEALTH NHS FOUNDATION TRUST,416.18
ALBERT WAESCHLE LTD,415
SPECTRUM CLEANING SOLUTIONS LTD,409.02
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,408
PROSPECT ROAD SURGERY,402.19
YORK MEDICAL GROUP,400.5
YORK WHEELS LTD,400.09
MEDISAFE U K LTD,399.61
HELAPET LTD,398.88
ROKSHAW LTD,396.28
PREMIER ENDOSCOPY LTD,393.6
HENDERSON BIOMEDICAL LTD,393.19
THE HOSPITAL SATURDAY FUND,392.42
BALCAN ENGINEERING LTD,390
NEWCASTLE UNIVERSITY,390
OPERATING ROOM SYSTEMS LTD,390
LAZENBYS RESTAURANT LTD,387.75
VISION MATRIX LTD,384
CAIRN TECHNOLOGY LTD,381.6
CROMWELL GROUP HOLDINGS LTD,380.46
MITRE LINEN,379.52
SUMMIT MEDICAL LTD,378
EASTFIELD MEDICAL CENTRE,375
GUYS AND ST THOMAS NHS FOUNDATION TRUST,370
DALE POWER SOLUTIONS PLC,365.33
THE MAILING ROOM,360
VIP BIN CLEANING YORK,360
VALLEY NORTHERN LTD,358.63
KCOM,353.51
PLANMECA (UK) LTD,353.1
LEEDS COMMUNITY HEALTHCARE NHS TRUST,352.69
IMAGING EQUIPMENT LTD,351.6
VISION EXPRESS (UK) LTD,350.9
MEDICAL IMAGING SYSTEMS LTD,350.4
NORTH BRISTOL NHS TRUST,348.01
REDDIPLEX LTD,343.27
FILTAFRY,342
ELEKTRON TECHNOLOGY UK LTD,340.8
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,339.55
EXMOOR PLASTICS LTD,335.31
KAVO DENTAL LTD,335.04
OXYLITRE LTD,334.24
NISBETS PLC,331.92
NEEDLERS LTD,325.8
PHYSIO CONTROL UK SALES LTD,324
UNIVERSAL AIDS LTD,323.11
HOSPITAL INNOVATIONS LTD,323
CAPRICORN,320
THE STATIONERY OFFICE,318.75
TOFFELN LTD,318.04
PANADENT LTD,317.1
H S WALSH & SONS LTD,312.11
TEAL FURNITURE LTD,312
GREENHAM TRADING LTD,310.81
UNIPLEX (U.K.) LTD,310.74
PHARMACOSMOS UK LTD,310.35
ORTHOPTIC SUPPLIES,310.2
HAAG-STREIT UK LTD,309.96
THAMERT (U K) LTD,306
EDINBURGH NAPIER UNIVERSITY,305
JOHN BRADSHAW LTD,302.4
TEVA UK LTD,302.4
FIRST FIX INDUSTRIAL SUPPLIES LTD.,301.57
BRADLEY LOMAS ELECTROLOK LTD,300
J A WOOD COACHES,300
SUNFLOWER MEDICAL LTD,300
WARDS OF YORK,299.94
AIREDALE NHS FOUNDATION TRUST,299
SURVEY MONKEY EUROPE SARL,299
SYRCLEAN.COM LTD,298.08
CELFIX LABELS,296
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,294
CLAD SAFETY PRODUCTS,292.92
BOOTS CO PLC,292.2
WYBONE LTD,291.88
ELKLAN TRAINING LTD,290
VWR INTERNATIONAL LTD,289.92
BLACKWELL & DENTON LTD,289.44
CHRIS HANLEY & PARTNERS (CHANECO),288.24
KCI MEDICAL LTD,280.8
MOORHOUSE OPTICIANS LTD,280.3
AT SOURCE QX LTD - TA PROTECTHEAR,278.82
EPILEPSY SOCIETY,275
WEST KENT POSTGRADUATE MEDICAL CENTRE,275
NEOPOST LTD,273.6
MERCIAN SURGICAL SUPPLY CO. LTD,270
NYS CORPORATE LTD.,264.95
MELTEMI COMPANY CLOTHING LTD,264.3
APACOR LTD,264
MERIT MEDICAL UK LTD,264
STATIC SYSTEMS GROUP PLC,264
AVAIL MEDICAL EUROPE LTD,262.8
GAS ALARM SYSTEMS LTD,262.8
DATASYM (U.K.) LTD,259.99
KENT EXPRESS LTD,259.93
NOTTINGHAM REHAB LTD,252.05
HYBEC LTD,251.94
PHONAK GROUP LTD,250.8
ROYAL UNITED HOSPITALS BATH NHS TRUST,250
FANNIN (UK) LTD,243.9
THOMAS STONER SUPPLIES LTD,243.22
BIO-TECH SOLUTIONS LTD,243
BRAMMER UK LTD,242.55
THE FAMILY PRACTICE,241.56
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,241
EURO ENERGY RESOURCES LTD,240.96
HULL CITY COUNCIL_002,240
MINDRAY (UK) LTD,240
UNITEMEDICAL,240
FIREFLY SCIENTIFIC LTD,238.1
GAEL LTD_002,236.88
5 SENSES SPA,234
CALVERTS CARPETS LTD,230
SCARBOROUGH HOSP DOCTORS MESS,228.5
VOLKSWAGEN GROUP LEASING,227.11
PROBRAND LTD,225.47
SIGMA ALDRICH COMPANY LTD,222.72
GE CAPITAL EQUIPMENT FINANCE LTD,222
WHITBY TAXIS (2012) LTD,220.8
MEDGRAPHICS LTD,220.2
PAGAN AND MCQUADE OPTICIANS,219.7
ATHRODAX HEALTHCARE INTERNATIONAL LTD,219.16
DIAGENICS LTD,219
GT CLEANING MACHINES LTD,218.4
CAREFUSION U.K. 232 LTD,216
TRULIFE LTD_002,215.94
PROVECTUS MEDICAL LTD,212.36
BRADFORD COLLEGE,210
DUTCH OPHTHALMIC RESEARCH CENTER INTERNATIONAL BV,210
ASSOCIATED OPTICAL,204.17
AQUILANT SURGICAL,204
AUTOWEIGH SCALES (U K) LTD,201
STERICOM LTD,199.2
WOLVERSON X-RAY LTD,198
DANSAC LTD,197.57
B.H. REFRIGERATION LTD,194.4
SIG TRADING LTD,190.08
HOSPITAL METALCRAFT LTD,188.16
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,184.88
WINTERHALTER LTD,183.94
ORTHO SOLUTIONS LTD,182.83
JETAIRE (D C) LTD,180
BIO CONNECTIONS,177.28
SCIENTIFIC LABORATORY SUPPLIES LTD,175.92
EDWARDS LIFESCIENCES LTD,175.2
MILLFIELD SURGERY,175
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,174.22
RB MEDICAL ENGINEERING LTD,171.84
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,171.3
CANTOR & NISSEL LTD,169.74
SCRIVENS,169.1
BRAY GROUP LTD,167.57
ANTALIS LTD,166.72
DIAMED (G.B.) LTD.,164.64
HAXBY OPTICIANS,164.2
FARNELL ELECTRONIC COMPONENTS LTD,162.85
CREDENHILL LTD,162.72
A. MENARINI DIAGNOSTICS LTD,161.28
BSN MEDICAL LTD,161.28
FASTPACK (FASTENERS & PACKAGING) LTD,161.08
THE LISTER SURGERY,161.04
FINISHING TOUCHES LTD,160.2
A B ELECTRICAL WHOLESALERS LTD,159
PHARMA NORD (U K) LTD,158.98
CLIFTON PARK NHS TREATMENT CENTRE,158.5
R & J MEDICAL,158.4
VM ORTHOTICS LTD,158.34
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,157.05
FILEY OPTICIANS LTD,156.1
ROBINSONS OPTICIANS,156.1
RSR CONSULTANTS LTD,156
TESCO OPTICIANS,154.8
NEWCAMPE MEDICAL LTD,151.52
DGP INTELSIUS LTD,151.2
MONTAGUE MEDICAL PRACTICE,150
WALTERS MEDICAL LTD,150
PROSPECT DIAGNOSTICS LTD,148.68
NO. 7 CONTACT LENS LABORATORY LTD,147.91
DTR MEDICAL LTD,147.6
CHEVIN MEDICAL PRACTICE,144
IANSYST LTD,144
NORMANTON CATERING TECHNICIANS LTD,144
DENTAL DIRECTORY,141.43
PESKETT SOLUTIONS LTD,141.43
LABELS DIRECT,141.41
N & N SERVICES (AUTOMATIC DOORS) LTD,138
INSPIRATION HEALTHCARE LTD,137.4
CHESTNUT FARM SURGERY,135.47
EGAN DENTAL LABORATORY,135
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,135
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,134.46
WELLSPECT HEALTHCARE,134.4
COLLINGHAM CATERING SERVICES LTD,133.8
STOCKPORT NHS FOUNDATION TRUST_002,133.48
BIO-MEDICAL LABORATORY SUPPLIES,132.96
CHILD MAINTENANCE SERVICE,132.67
TOYOTA MATERIAL HANDLING UK LTD,132.26
AMBU LTD,131.88
ANDREWS SIGNS & ENGRAVERS LTD,130.8
YORK STATION TAXIS LTD,130.5
DERBY HOSPITALS NHS FOUNDATION TRUST,130.06
REMOTE ASSET MANAGEMENT LTD,129.6
HADDENHAM HEALTHCARE LTD,129
PLINTH 2000 LTD,126
MALYN OPTICIANS,125.5
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,125
CONNEVANS LTD,124.21
SIEMENS HEALTHCARE LTD,123.86
S.L.E. LTD,123.24
BINNINGTON & THURLING OPTICIANS,122.3
TEST LTD,120.99
BASICS PLUS,120
YORK STRESS & TRAUMA CENTRE,120
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,118.95
K & R BADGES LTD,118.38
MEDICAL MEAT SUPPLIES,117
ASDA STORES LTD,116.1
W & W MEDSYSTEMS LTD,111.3
NSK UNITED KINGDOM LTD,110.34
SCREWFIX DIRECT LTD,110.16
HANOVER HOUSING ASSOCIATION,110
THE UTILITY WAREHOUSE,109.42
NORTH HOUSE SURGERY,105
SOUTH AXHOLME PRACTICE,105
PENTLAND MEDICAL LTD.,104.4
OWEN MUMFORD LTD,102.6
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,99
HUMBERSIDE TAIL LIFTS LTD,98.89
ATOS MEDICAL,97.82
THE WIPE SHOP,97.39
TRAVIS PERKINS PLC,96.42
MR K BEILBY TA ORIGINAL POSTER COMPANY,95
SPACELABS HEALTHCARE LTD,94.19
ELITECH UK LTD,93.3
WESCOTT MEDICAL LTD,93.28
THOMPSON CONTACT LENSES LTD,90.69
YORK CITY FOOTBALL CLUB LTD,90
BRITANNIA PHARMACEUTICALS LTD,87.73
SUPERDRAGON TCM UK LTD,86.39
MASSON SEELEY & COMPANY LTD,86.22
VIKING DIRECT,86.04
THE YORK HEALTH SERVICE CLUB,85.75
121 TAXIS,84
INTERMEDICAL (UK) LTD,84
STERI-SPRAY LTD,84
PROFESSIONAL PAPER SUPPLIES LTD,81.6
TIME SYSTEMS (U K) LTD,80.4
NHS GREATER GLASGOW AND CLYDE,80
THE EQUITABLE LIFE ASSURANCE SOCIETY,80
COOPERVISION LTD,79.29
BLACKMORE K,78.07
DANIELS HEALTHCARE LTD,77.99
ACR SYSTEMS,77.76
POLLARD OPTICAL,77.4
MEDI U K LTD,77.29
MASIMO,75.6
G & J LOGISTICS LTD,75
NAEQAG,75
ALCON EYE CARE UK LTD,74.95
GRAHAME GARDNER LTD,74.58
ADARE SEC LTD,73.32
KUKI HAIR & BEAUTY SPA LTD,72
LAERDAL MEDICAL LTD,70.2
DOBSON'S GARDEN MACHINERY LTD,70.15
LEYBURN MEDICAL PRACTICE,70
WINDHILL GREEN MEDICAL PRACTICE,70
STERI PRODUCTS LTD,69.6
SYNTHES LTD,67.86
GLASDON UK LTD,67.41
FISHER MEDICAL CENTRE,63.24
SETON,61.74
GARAGE SERVICES YORK LTD,60
NACC MERCHANDISE LTD,60
TILLOMED LABORATORIES LTD,60
ECLIPSE INTERNET LTD,59.94
TOTAL ID,59.94
J HUGGINS & SON LTD,59.8
DAVID DOWLEY LTD,58.7
OPTICAL EXPRESS LTD,58.7
AXMINSTER TOOL CENTRE LTD,57.92
MMM MEDICAL EQUIPMENT U K LTD,57.9
W.SHUTTLEWORTH & CO.(MW) LTD,56.71
STAMPS DIRECT LTD,56
SIMON JERSEY LTD,55.74
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
SPENTEX B.C.A. LTD,52.8
A. R. TWIGG & SON LTD,51.6
THE HEATON MEDICAL PRACTICE,51.24
BRITISH ORTHODONTICS SOCIETY,51
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,50.18
TILL & WHITEHEAD LTD,50.15
TREVOR ILES LTD,48.22
CCI LEGAL SERVICES LTD,48
IRELAND WOOD AND HORSEFORTH MEDICAL PRACTICE,44
NETWORK INSURANCE BROKERS LTD,42.92
NEWDAY MANAGEMENT UK LTD,42.12
ENSERVE CORPORATION,42
OPTIMA LOW VISION SERVICES LTD,41.86
MARTIN HOUSE,40
PANELTEX LTD,39.6
KINGSTON WHITE OPTICIANS,38.7
SPECIALITY TEXTILES,38.54
AUTO GLASS YORK LTD.,38.3
BRITISH PSYCHOLOGICAL SOCIETY,38
ASTROFLAME (FIRESEALS) LTD,37.2
SKILLBOND DIRECT LTD,36.74
JLA LTD,36
SPRING HALL GROUP PRACTICE,35
TOC DENTAL,31.2
CRYSTAL PEAKS MEDICAL CENTRE,30
BT BUSINESS DIRECT LTD,29.4
WRIGHT COTTRELL AND CO,28.8
A. W. BENT LTD,28.79
PEAKS AND DALES MEDICAL LTD,26.4
ETS COMMUNICATIONS LTD,25.32
BURLEY PARK MEDICAL CENTRE,24
MANX HEALTHCARE LTD,22.8
TENTE CASTORS LTD,22.8
H7 MEDIA SYSTEMS LTD.,22.19
CRAWFORD HEALTHCARE LTD,21.9
KETTERING SURGICAL APPLIANCES LTD,21.66
GEORGE HARRISON (WHITBY) LTD,21.6
JEWSON LTD,21.42
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,21.26
CAMEO ENGRAVING CO,20
MILLBECK COMMUNICATIONS LTD,17.7
WIRELESS LOGIC LTD,16.8
LAMBERTS HEALTHCARE LTD,16.69
DE SMIT MEDICAL SYSTEMS LTD,16.2
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,12.52
MID-OPTIC LTD,12
ENGAGE MUTUAL ASSURANCE LTD,11.74
REXEL UK LTD,10.08
DIADEM MEDICAL PRACTICE,10
HIGH STREET SURGERY,10
SOTHALL & BEIGHTON HEALTH CENTRE,10
TRAMWAYS MEDICAL CENTRE,10
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,8.95
PHS TEACRATE,5.71
MYLAN,4.8
