Supplier Name,Total Spend
SPECTRUM CLEANING SOLUTIONS LTD,"1,284.81"
M. B. LOCKING LOGISTICS GROUP LTD,"1,284.74"
MEDIWATCH UK LTD,"1,284.00"
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,"1,278.16"
TECHNOPRINT PLC,"1,274.40"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"1,273.76"
ST LEONARDS HOSPICE ENTERPRISES LTD,"1,273.52"
WESTFIELD MEDICAL LTD,"1,267.52"
TENTE CASTORS LTD,"1,260.60"
BIOSENSE MEDICAL LTD,"1,252.80"
IMAGING EQUIPMENT LTD,"1,246.80"
PROBRAND LTD,"1,244.62"
BELLIS-JONES HILL & PRODACAPO LTD,"1,237.94"
PRISM UK MEDICAL LTD,"1,237.68"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"1,230.00"
LANGTON OPTOMETRISTS,"1,221.20"
EAST PARADE MEDICAL PRACTICE,"1,200.00"
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"1,200.00"
PULSION MEDICAL UK LTD,"1,198.62"
M.D.M. MEDICAL LTD,"1,193.88"
FRIMLEY HEALTH NHS FOUNDATION TRUST,"1,185.92"
3M HEALTHCARE TA 3M UNITEK,"1,173.35"
J G FIELDER & SON,"1,170.00"
PRO LAB DIAGNOSTICS,"1,169.10"
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,"1,152.80"
OTODYNAMICS LTD,"1,152.00"
HEALTH SCHEME,"1,151.59"
TRINITY BIOTECH MANUFACTURING LTD,"1,146.57"
RM MEDICS LTD,"1,146.38"
AJH PUMP SUPPLY & REPAIR,"1,144.80"
PRUDENTIAL,"1,136.16"
BROWN & HUMPHRIES,"1,135.30"
ITW ENVOPAK,"1,117.20"
ANAESTHETICS SOCIAL FUND,"1,110.00"
ROYAL MARSDEN NHS FOUNDATION TRUST,"1,110.00"
THE UNIVERSITY OF OXFORD,"1,110.00"
WEST AYTON SURGERY,"1,104.00"
PILLING PRINTERS LTD,"1,103.40"
DLS MEDICAL,"1,094.44"
NORGINE PHARMACEUTICALS LTD,"1,088.79"
TNT UK LTD,"1,086.59"
YORK STATION TAXIS LTD,"1,081.70"
STREAM HYGIENE LTD,"1,081.54"
G2 INTEGRATED SOLUTIONS LTD,"1,081.20"
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"1,077.96"
ALLIED LTD,"1,074.00"
HELAPET LTD,"1,073.60"
SOUTH AXHOLME PRACTICE,"1,069.20"
THERAPY EQUIPMENT LTD,"1,067.64"
WILLIAM G. SEARCH LTD,"1,058.71"
G & J LOGISTICS LTD,"1,051.80"
SEERS MEDICAL LTD,"1,050.00"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"1,044.00"
MWUK LTD TA ALEXANDRA,"1,041.87"
WATCO SERVICES,"1,040.40"
FERNDALE PHARMACEUTICALS LTD,"1,036.80"
H. BREAKELL & CO. (BLACKBURN) LTD,"1,036.36"
POSTAGE BY PHONE,"1,032.40"
CROWN SPA HOTEL,"1,029.50"
TOFFELN LTD,"1,023.21"
DIGITAL HEALTHCARE LTD,"1,020.00"
THAMERT (U K) LTD,"1,020.00"
NHS PENSIONS AGENCY,"1,014.05"
OASIS DENTAL CARE,"1,014.00"
MALLINCKRODT (UK) COMMERCIAL LTD,"1,013.25"
SAKURA FINETEK UK LTD,"1,006.01"
SIGNS EXPRESS LTD,999.38
CLIFTON PARK NHS TREATMENT CENTRE,990
NAGELS (U K) LTD,984
ABOUT FACE SOLUTIONS LTD,978
NEUROTHERM LTD,976.2
SCHUCO INTERNATIONAL (LONDON) LTD,973.2
DOBSON'S GARDEN MACHINERY LTD,972
BUNZL CATERING SUPPLIES,970.22
ESCHMANN HOLDINGS LTD,966
ARCO LTD,965.17
SEARSON J,963.8
INTEGRAL DESIGN & MEDIA LTD,960
POLAR SPEED DISTRIBUTION LTD,960
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,958
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,950
JUICEWORKS LTD,948.12
FULPRINT LTD,944
N.H. CASE LTD,943.28
PHONAK GROUP LTD,942.6
SAFETYCARE (U K) LTD,942
NHS LANARKSHIRE,935
SAVILLE AUDIO VISUAL,928.94
MEDI U K LTD,921.46
XTRA MED LTD,918
PROMEDICAL PERSONNEL LTD,915.22
FISHER & PAYKEL HEALTHCARE LTD,906.36
PROSPECT DIAGNOSTICS LTD,903.72
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,903.36
AUTOWEIGH SCALES (U K) LTD,898.8
VERNACARE LTD,895.01
TELEFONICA O2 (UK) LTD,888.05
BRITISH SALT LTD,886.32
SHADES OF BLINDS,885
PASTAKING (U K) LTD,878.57
HULL STORAGE & INTERIORS LTD,870.48
CHURCHILL HOTEL,863.75
PREMIER ENDOSCOPY,861.6
CONTICO MANUFACTURING LTD,860.54
YORKSHIRE CARE EQUIPMENT,859.2
PRIORY MEDICAL GROUP,850
UNIVERSITY OF WEST LONDON,850
KEY CATERING PLC,849.37
SIGMA PHARMACEUTICALS PLC,848.6
REBECCA STONER SURFACE PATTERN DESIGN,848
AMERICAN ORTHODONTICS (UK) LTD,844.66
QUALITY HEALTH LTD,842.27
MAUGHAN N,835.5
MET GEOENVIRONMENTAL LTD,834
STERIS LTD,833.86
ADVANTAGE HEALTHCARE NURSING AND CARE LTD,833.48
ROSSE SYSTEMS LTD,831.36
BOOTS CO PLC,829.7
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,828.9
HILTONS ELECTRICAL SERVICES LTD,828.75
KINGSTON THERMAL LTD,828
GRAPHIC CONTROLS LTD,822.46
MPHARMA LTD,822
DISTINCTIVE MEDICAL PRODUCTS LTD,818.35
GT CLEANING MACHINES LTD,815.51
FREUDENBERG HOUSEHOLD PRODUCTS LP,810
NILFISK-ADVANCE LTD,806.02
ICC MANAGED SERVICES LTD,798
BARTRAM ASSOCIATES LTD,792
EXMOOR PLASTICS LTD,787.7
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,787.5
NOVA LABORATORIES LTD,786.92
ASTRA ACCESS SAFETY TRAINING LTD,780
LOVE BITES LTD,768.56
D & A CLINICAL CODING CONSULTANCY LTD,768
ROCOM LTD_002,766.74
JUPITER HOTELS LTD,766
THE HOSPITAL SATURDAY FUND,762.72
BSS GROUP PLC,760.42
HMCS,760
LAXMICO LIMITED T/A WAYMADE,756.93
END TO END LABELS LTD,756.09
EAST SUSSEX HOSPITALS NHS TRUST,754.34
MEDLINE EUROPE LTD,750.49
MIKE HALL LTD,750
DAKO UK LTD,748.8
METRIC GROUP LTD,747
GRATNELLS LTD,746.88
GUYS AND ST THOMAS NHS FOUNDATION TRUST,743.94
NIDDERDALE GROUP PRACTICE,741.96
PHARMACOSMOS UK LTD,740.73
DENWARD MANUFACTURING LTD,740.57
LG OFFICE SYSTEMS,737.4
OSSUR UK LTD,736.27
BIO-RAD LABORATORIES LTD,736.2
ATOM SCIENTIFIC LTD,733.1
MP LOCUMS HEALTHCARE LTD,727.36
OXFORD IMMUNOTEC LTD,722.4
IBA MOLECULAR UK LTD,717.6
DE SOUTTER MEDICAL LTD,717.55
THE EQUITABLE LIFE ASSURANCE SOCIETY,713.65
LABCOLD LTD,713
GAS MEASUREMENT INSTRUMENTS LTD,712.8
PURPLE CHILLI EVENTS CATERING LTD,708.9
GENESYS MEDICAL SOLUTIONS,708
PALMER AND HARVEY MCLANE LTD,704.54
MEDIPLUS LTD,704.52
LAURENCE HOUSE MC BELGRAVE SURGERY DR FRASER & PARTNERS,703.5
RLT LAMP SALES,701.64
DB LOUNT & SONS,701.18
MEDISAVE (U K) LTD,694.04
INSIDE OUTSIDE CATERING LTD,692.82
MICROPATHOLOGY LTD,687.5
GL ASSESSMENT LTD,680.52
PHS GROUP PLC_002,677.07
ROBERT HORNE GROUP,676.8
TECHNOVENT LTD,675.3
VWR INTERNATIONAL LTD,674.28
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,673.6
SUPPORT SERVICES SOLUTIONS LTD,672
MOBILE MINI UK LTD,671.56
FIRST FIX INDUSTRIAL SUPPLIES LTD.,664.93
INTERNATIONAL CORRESPONDENCE SCHOOLS,664.5
DANBY B & CO LTD,663.13
ELEMENTAL HEALTHCARE LTD,663
ORTHO SOLUTIONS LTD,662.88
COLLINGHAM CATERING SERVICES LTD,660.88
BENSON VISCOMETERS LTD,659.7
WALTERS MEDICAL LTD,654.6
BRADFORD HOSPITALS NHS TRUST,650
TOTAL PARKING SOLUTIONS LTD,650
ROYAL COLLEGE OF PHYSICIANS,643
HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION,637.5
EAST COAST PEST CONTROL LTD,635
AMBRIDGE CERAMICS LTD,631.83
MULTITONE ELECTRONICS PLC,630
GIVE AS YOU EARN LTD,629.25
ALL BATTERIES,625.24
JETAIRE (D C) LTD,624
BRAMMER UK LTD,621.54
LE MAITRE VASCULAR,617
GMB UNION,614.7
DIAMETRIC TECHNICAL LTD,614.4
MILLER GLENN GLAZING,610.78
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,609.62
TEVA UK LTD,604.8
INSPIRATION HEALTHCARE LTD,604.4
PRINT SOLUTIONS,603.54
ALAN WOOD PARTNERSHIP LTD,600
OASIS AIR CONDITIONING (MIDLANDS) LIMITED,600
SEE GREEN MEDIA LTD,600
GROVE BUILDING SOLUTIONS LTD,598.45
CANTOR & NISSEL LTD,596.06
NISBETS PLC,593.44
RADIOMETER LTD,592.2
CHANTER BIO-MED LTD,590.8
REIGHTON NURSERY,589.84
ADVANCED DEMAND SIDE MANAGEMENT LTD,588.5
JOHN BRADSHAW LTD,588
TAYSIDE NHS BOARD,582.71
PIPE TOOL SPECIALISTS LTD,579.42
ORTHO-CARE (U.K.) LTD,577.58
FULTON L,576
SORIN GROUP UK LTD,576
NEOPOST FINANCE LTD,575.14
MALEM MEDICAL LTD,574.8
MARTINDALE PHARMACEUTICALS LTD,573.91
NETWORK MEDICAL PRODUCTS LTD,569.23
MEDICINA,565.2
SETON,563.94
MOORE KEN JOINERY,562.78
SCARBOROUGH HOSP DOCTORS MESS,562.5
AEROCOM (U K) LTD,562.2
YORKSHIRE MILK WHITBY,560.3
MAX APPLIANCES LTD,555.6
CODAN LTD,554.4
COLOPLAST LTD,552.12
CHAPELSIDE CONSULTING LTD,552
NUTRICIA LTD,548.47
MOWBRAY SQUARE MEDICAL LTD,546.85
PITNEY BOWES LTD,545.7
BIO-MEDICAL LABORATORY SUPPLIES,544.8
INITIAL WASHROOM SOLUTIONS,544.56
DB ORTHODONTICS LTD,536.22
GLAMOX LUXO LIGHTING LTD,533.52
INFECTION PREVENTION SOCIETY,530
GUERBET LABORATORIES LTD,528
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,523
NHS LOTHIAN,520
BIOLOGICAL AND AUTHORISED PERSON SERVICES,518.4
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,516.8
SIEMENS HEARING INSTRUMENTS LTD,516.19
TRAVIS PERKINS PLC,515.37
WASSENBURG LTD,510.91
GRAHAME GARDNER LTD,510.01
MED MATTERS LTD,510
PALINTEST LTD,508.92
OPTELEC LTD,505.6
GREENHAM TRADING LTD,503.92
TREVOR ILES LTD,498.76
CALOMAX LTD,497.4
THE YORK STRING QUARTET,495
PROMEDICS ORTHOPAEDICS LTD,489.01
BACK CARE SOLUTIONS LTD,488.4
DORC LTD,486
UNIMED ELECTRODE SUPPLIES LTD,483.6
AQB POOLS LTD,482.45
EUROSURGICAL LTD,480
SAY SCAFFOLDING LTD,480
DIALACHEMIST LTD,474
YORKSHIRE PEST CONTROL,474
YORK WHEELS LTD,471.95
AIRKOOL CONTRACTS LTD,468
IWORK AGENCY LTD,468
BIOTEST (U.K.) LTD,465
PHS DATASHRED,456.09
JW COACHING,450
MIDLANDS ECHO,450
3M SECURITY PRINTING & SYSTEMS LTD,446.71
REDFERN TRAVEL LTD,444.2
GE CAPITAL EQUIPMENT FINANCE LTD,444
EQUIP4WORK LTD,441.6
CREDENHILL LTD,441.24
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,439.7
HEALTHCARE CONFERENCES UK LTD,438
ELEKTRON TECHNOLOGY UK LTD,437.94
UROPLASTY LTD.,437.36
BIOTECTS LTD,435.6
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,432.81
DAVID THOMAS (CONTACT LENSES) LTD,430.39
EPILEPSY SOCIETY,430
PROSPECT LENSES LTD,426.6
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,422.18
JIM POYNER PHOTOGRAPHY,420
K & L PEACH (TRANSPORT) LTD,420
YORK CITY FOOTBALL CLUB LTD,420
LAERDAL MEDICAL LTD,418.5
LITECHNICA LTD,417.3
EDWARDS LIFESCIENCES LTD,416.9
LOGGERSHOP TECHNOLOGIES,416.76
DIOCESE OF MIDDLESBROUGH TRUSTEE,415.71
PURSSORD G,411
M P D (U K SALES) LTD,410.1
CELFIX LABELS,407.26
EGAN DENTAL LABORATORY,405
SCAN COIN LTD.,403.91
AVAIL MEDICAL EUROPE LTD,403.2
DIMPLES WIG BOUTIQUE,396.05
BIAS TECHNOLOGY SUPPORT LTD T/AS M3 MOBILE REPAIR CENTRE,396
MARTINDALE PHARMA,395.06
COLLECTOR SET PRINTERS LTD,393.12
INTEGRA NEUROSCIENCES LTD,387.06
SCOT YOUNG RESEARCH LTD,384.81
GSM PRINTER & LABEL SYSTEMS LTD,384
WILLIAMS MEDICAL SUPPLIES LTD,381.66
DIGITIMER LTD,381.6
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,381.2
YORK GLASSWARE SERVICES LTD,380.88
SYNMED LTD,379.8
EASTFIELD MEDICAL CENTRE,375
INSTITUTE OF BIOMEDICAL SCIENCE,375
TOP MARQUES MOBILE VALETING,375
QADOS LTD,370.8
IDL ENGINEERING SERVICES LTD,369.37
MITRE LINEN,368.52
S D HEALTHCARE LTD,367.79
KIMAL RENAL CARE LTD,364.8
TRULIFE LTD_002,363.6
SIOBHANLIM CONSULTING,360
YORK PULLMAN BUS CO LTD,360
ST MICHAELS HOSPICE,359.39
CASELLA MEASUREMENT LTD,358.8
SCHULKE & MAYR U K LTD,358.8
PLANDENT LTD,354.98
OLSON ELECTRONICS LTD,352.92
MICROGENICS GMBH,351
SELBY COUNSELLING,351
TEV LTD,346.5
BETTERLIFEHEALTHCARE LTD,345.53
VIP BIN CLEANING YORK,345
R & J MEDICAL,344.4
HAFELE UK LTD,340.86
HC SLINGSBY PLC,339.72
CPD DISTRIBUTION PLC,339.17
ADT FIRE & SECURITY PLC,337.54
HEALTH EDGE SOLUTIONS LTD,336.81
HISTOLOGY EQUIPMENT SERVICES,336
MESSAGEMAKER DISPLAYS LTD,334.8
QUEST BIOMEDICAL,330
MEDICAL MEAT SUPPLIES,322.2
JEWSON LTD,319.94
BRAY GROUP LTD,319.7
FASTPACK (FASTENERS & PACKAGING) LTD,319.47
PLATON MEDICAL LTD.,317.7
PUMPSDIRECT2U LTD,317
THE VISUAL SYSTEM & SIGN CO LTD,316.14
WALTER WEST BUILDERS LTD,313.24
IMMUNE SYSTEMS LTD,312.6
COMMERCIAL CATERING SPARES LTD.,312
CCS MEDIA LTD,311.76
UNIPLEX (U.K.) LTD,310.74
BRADLEY LOMAS ELECTROLOK LTD,309
KIRBY CATERING,308.75
ANACHEM LTD,308.52
121 TAXIS,308
BENEFOOT (U K) LTD,307.8
EGTON SURGERY,304.8
SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,303.5
BIOCOMPOSITES LTD,300
J A WOOD COACHES,300
THE BRITISH THORACIC SOCIETY,300
UNIVERSITY OF SHEFFIELD_002,300
ASSOCIATED OPTICAL,299.64
MYHEALTH,295.12
NEWCAMPE MEDICAL LTD,291.03
WELLSPECT HEALTHCARE,289.2
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,288
FILTAFRY,288
VISION EXPRESS (UK) LTD,287.9
LEMAITRE VASCULAR GMBH,287.5
U GROUP LTD,281.1
EAST RIDING OF YORKSHIRE COUNCIL_002,280.34
PAUL HARTMANN LTD,279.52
SYRCLEAN.COM LTD,279.36
RANDOX LABORATORIES LTD,278.45
BIO CONNECTIONS,278.25
WOLSELEY UK LTD,277.97
J B MICROSCOPES,277.8
CORLETT A,277.5
LORNE LABORATORIES LTD,277.2
ODYSSEY SYSTEMS LTD,277.17
RELIANCE HIGH-TECH LTD,274.25
HOTEL DU VIN AND BISTRO,273.8
EVERSHEDS LLP,272.46
K & R BADGES LTD,268.2
APPROACH MEDICAL LTD,268.12
IC CONSULTANTS LTD,262
THE MICROBIOLOGICAL SUPPLY CO,258.53
VERTEC SCIENTIFIC LTD,258
CHARLES FELLOWS SUPPLIES LTD,257.51
SPIRAX-SARCO LTD,256.49
WOLVERSON X-RAY LTD,256.2
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,254.6
STALLERGENES (UK) LTD,253.56
365 HEALTHCARE LTD,250.56
SIR JACOB BEHRENS & SONS LTD,248.27
ULTRAVISION INTERNATIONAL LTD,243.6
R-BIOPHARM RHONE LTD,241.2
LOOMIS UK LTD,241.03
JLG INDUSTRIES (UNITED KINGDOM) LTD,240
NUFFIELD HEALTH,240
ARVAL UK LTD,237.09
GBUK LTD,236.46
BRITANNIA PHARMACEUTICALS LTD,236.42
REWARD MANUFACTURING CO LTD,234.6
AFOS LTD,233.98
FIRST CHOICE LABELS LTD,230.4
UPTON VENDING LTD,229.23
FOXWOOD COMMUNITY CENTRE,228
THE MINSTER ENGINEERING FABRICATION CO LTD,228
SYSTEM HYGIENE LTD,226.54
JOHNSON TEST PAPERS LTD,218.88
SPINKS COMPAK LTD,217.15
HAXBY OPTICIANS,216.6
ECLIPSE ELECTRICAL ENGINEERS LTD,215.11
RANBAXY (U.K.) LTD,215.04
SURGICHEM LTD,213.42
JAMES LECKEY DESIGN LTD,212.4
THE SCIENTIFIC INSTRUMENT CENTRE LTD,212.4
REYNARDS (U.K) LTD,212.14
HOBART UK,210.36
GN RESOUND LTD,207.42
ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,205
UK NEQAS FOR CPT,204
TECHNICAL SERVICE CONSULTANTS LTD,202.94
VISIONCARE OPTOMETRY,202.6
CCI LEGAL SERVICES LTD,200
MEDIA FOR MYCOBACTERIA,199.8
STERICOM LTD,199.2
OXFORDE GLASS,198.91
MERIT MEDICAL UK LTD,198
P.C.WERTH LTD,197.4
SOLMEDIA LTD,196.8
ALCONTROL HOLDINGS (UK) LTD,195.08
BANBURY POSTICHE LTD,193.39
THE YORK HEALTH SERVICE CLUB,192.5
MASSON SEELEY & COMPANY LTD,192.48
SIGVARIS BRITAIN LTD,191.34
AV PARTS MASTER,190.66
YORK MEDICAL SOCIETY,190.62
COMPLETE CARE SHOP LTD,189.95
ULTRAMEDIC LTD,188.4
KENT EXPRESS LTD,187.82
S W HEWITT,186.35
PROTECX MEDICAL LTD,186
GH SMITH AND SON PRINTERS,182.8
LINC MEDICAL SYSTEMS LTD,175.2
CHRISTIE NHS FOUNDATION TRUST,175
KIM CLOSE BODYSHOP,174.88
BIO-DIAGNOSTICS LTD,174.66
NORMANTON CATERING TECHNICIANS LTD,174.6
WOLF LABORATORIES LTD,172.8
HAIR PLUS,172.5
GUYMARK U K LTD,171
SKILLBOND DIRECT LTD,169.91
MYLAN,168
ATHRODAX HEALTHCARE INTERNATIONAL LTD,167.7
NU YORK PRINTING LTD,166.56
ELITECH UK LTD,166.2
ST GEORGES HEALTHCARE NHS TRUST,163.68
5 SENSES SPA,162
HALL BROS (BRIDLINGTON) LTD,162
LIMBS & THINGS LTD,160.94
DIAMED (G.B.) LTD.,160.8
COLLIER A,160
DAVID DOWLEY LTD,159.4
GAP PLANT HIRE,158.4
BURLODGE LTD,157.92
M.G.C. LAMPS LTD,156
PHILIPS ELECTRONICS UK LTD,156
BLACKMORE K,155.2
TESCO OPTICIANS,154.5
FARNELL ELECTRONIC COMPONENTS LTD,154.35
HORTON BANK PRACTICE,154.25
PROSPECT ROAD SURGERY,154.17
YORKSHIRE PURCHASING ORGANISATION,153.94
HOWARTH TIMBER MERCHANTS LTD,153.89
ASDA STORES LTD,153.2
W & W MEDSYSTEMS LTD,153
JACKSON I,152.6
AZTEC CHEMICALS LTD,150.84
JTM SERVICE LTD,150
IDENTITY,149.5
DGP INTELSIUS LTD,149.34
HADDENHAM HEALTHCARE LTD,148.2
DUNWOODIE ARCHITECTS LTD,147
MEDICAL IMAGING SYSTEMS LTD,146
REXEL UK LTD,145.29
PIRONGS LTD,145.25
INNOVATIVE SCLERALS LTD,144
MID-OPTIC LTD,143.83
NUTRITION AND DIET RESOURCES UK,143.5
MANX HEALTHCARE LTD,143.22
VISUAL SYSTEMS (HOLDINGS) LTD,143.22
BEAVER HEALTHCARE LTD,142.8
PESKETT SOLUTIONS LTD,141.43
KESAVAN S,140.5
T P ORTHODONTICS INC.,139.75
ITH PHARMA LTD,139.44
APACOR LTD,139.2
THOMPSON CONTACT LENSES LTD,138.57
AVONCHEM LTD,138
N & N SERVICES (AUTOMATIC DOORS) LTD,138
ROBINSON HEALTHCARE LTD_002,137.88
A.ALGEO LTD,137.4
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,135.9
OPTICAL EXPRESS LTD,134.7
LINCOLN SECURITY LTD,134.5
FREELANCE OFFSET SERVICES LTD,133.78
WARWICK SASCO LTD,132.6
CAMEO ENGRAVING CO,130.27
SCREWFIX DIRECT LTD,129.99
NORISH LTD,129.6
TIME SYSTEMS (U K) LTD,128.4
ALLIANCE DISPOSABLES LTD,126.58
SMEE & FORD LTD,126.18
WESCOTT MEDICAL LTD,124.88
NETWORK INSURANCE BROKERS LTD,124.32
PAVILION PUBLISHING AND MEDIA LTD,123.8
PENTLAND MEDICAL LTD.,123.6
WRIGHT COTTRELL AND CO,123
LANDMARK TRADING (STAMFORD) LTD,122.84
SURGICAL EQUIPMENT APPLIANCES,122.4
NORVILLE OPTICAL CO LTD,121.14
BINNINGTON & THURLING OPTICIANS,121.1
NICOLA JANE LTD,120.95
SHEFFIELD HALLAM UNIVERSITY,120
BLUE BOX MEDICAL LTD,119.94
HARROGATE BOROUGH COUNCIL,119.26
DIXEY INSTRUMENTS LTD,118.8
GEORGE HARRISON (WHITBY) LTD,116.64
BRACON LTD,116.16
WANDSWORTH GROUP LTD,116.02
ROBINSONS OPTICIANS,114.9
SP SERVICES (UK) LTD,114.24
THE PETERGATE SURGERY,113
A.T.P. INSTRUMENTATION LTD.,108
MEDFOR PRODUCTS LTD,105.9
NOTTINGHAM REHAB LTD,104.99
VADOR SECURITY SYSTEMS LTD,103.8
BIOHIT HEALTHCARE LTD,102.65
GENISYS TECHNOLOGY LTD,102.6
UNIVERSAL AIDS LTD,102.08
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,102
BEECH HOUSE SURGERY,101.18
ATKINSON AERIALS,100
FEN REGIS TROPHIES LTD,100
STREAMLINE TAXIS,97
NORTH YORKSHIRE COUNTY COUNCIL_,96.8
MEDICAL GRAPHICS UK LTD,96
SAFELINCS LTD,95.98
VISION VALUE,94.5
CROWN LIFT TRUCKS LTD,93.6
J D SUPPLIES LTD,92.4
ACCORD HEALTHCARE LTD,90.58
BTF LIGHTING,90.42
THE UNIVERSITY OF YORK,89.2
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,87.91
MAPLIN ELECTRONICS LTD,87.89
DEARNLEYS LTD,85.44
INCHCAPE FLEET SOLUTIONS LTD,84
SIGMA ALDRICH COMPANY LTD,83.52
HYBEC LTD,82.92
LEENGATE VALVES LTD,82.65
PROFESSIONAL PAPER SUPPLIES LTD,81.6
DURBIN PLC,81.55
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,80.4
SCARBOROUGH FRIENDS MEETING HOUSE,80.1
VALUE PRODUCTS LTD,79.56
KALAMAZOO SECURE SOLUTIONS LTD,79.46
ABBEYCHART LTD,79.38
DB DENTAL EQUIPMENT,79.04
EAST COAST SALES LTD,77.28
COOPERVISION LTD,76.68
MOORHOUSE OPTICIANS LTD,76.6
OFFICE TEAM GROUP LTD,75.84
BTM,75
TILLOMED LABORATORIES LTD,74.4
UK SPARES,74.03
KINGSFIELD COMPUTER PRODUCTS LTD,72.66
BLACKWELL UK LTD,72.19
CPC,71.98
TIMESCO HEALTHCARE LTD,71.04
TEASDALE HOSPITAL EQUIPMENT LTD,70.68
RUSSELL HUME,70.44
TOC DENTAL,70.2
NUCO TRAINING LTD,70
OXBERRY BREAKWELL E,70
VIAMED LTD,69.6
NO. 7 CONTACT LENS LABORATORY LTD,69.48
BOYD COOPER HOLDINGS LTD,67.2
HENRY SCHEIN MINERVA DENTAL,66.68
PIRTEK YORK,66.46
F J LIDDLE LTD,66.1
ANDREWS SYKES GROUP PLC,65.28
NEEDLERS LTD,65.18
GLASDON UK LTD,64.17
EDGEHILL COMMUNITY ASSOCIATION,64
STAMPS DIRECT LTD,63.05
REPTON MEDICAL LTD,63
WOLDS ENGINEERING SERVICES LTD,61.2
ECLIPSE INTERNET LTD,61.14
BEAGLE ORTHOPAEDIC LTD,60.62
MILEHOUSE MANAGEMENT LTD,60.36
PPL TRAINING LTD,60
THE UNIVERSITY OF HUDDERSFIELD,60
GINSTERS,59.41
IMMUNOLOGY QUALITY CONTROLS LTD,59.4
ADVERSET MEDIA SOLUTIONS LTD,59
OLD TOWN OPTOMETRISTS LTD,58.1
FISHER SCIENTIFIC U.K. LTD,57.7
OEB NORMANS,56.3
THE WIPE SHOP,54.7
PELICAN ROUGE COFFEE SOLUTIONS LTD,54.34
FORENSICS LTD,54
MAST DIAGNOSTICS LTD,53.68
MISTRY MEDICAL SUPPLIES LTD,53.27
SPENTEX B.C.A. LTD,52.8
BRAINWAVES,50.15
CAPRICORN,50
MARTIN HOUSE,50
TNT EXPRESS UK LTD,48.18
B & D ELECTROMEDICAL LTD,48
ENGAGE MUTUAL ASSURANCE LTD,46.96
NORPRINT LTD,46.8
LIP MEDICAL LTD,46.39
PEARSON ASSESSMENT,46.1
MICROGEN BIOPRODUCTS LTD,43.2
ELVINGTON MEDICAL PRACTICE,42.16
FRONT STREET SURGERY,42.16
MCBRIDE OPTICIANS,38.3
TEAHEE CHEESEMONGER AND ESPRESSO BAR,38
PASANTE HEALTHCARE LTD,37.2
KELTIC LTD,37.02
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,36.72
PITMANS LLP,35
PHARMACEUTICAL PACKAGING (LEEDS) LTD,33.62
SCARBOROUGH FIXINGS & TOOL HIRE,32.95
OXFORD HEALTH NHS FOUNDATION TRUST,32.6
CLEAR SPILL LTD,32.3
NORTH WEST LONDON HOSPITALS NHS TRUST,31.65
ANDREWS SIGNS & ENGRAVERS LTD,29.66
LANGUAGELINE SOLUTIONS,29.28
THE DOCTORS LABORATORY LTD,27.2
STOCKPORT NHS FOUNDATION TRUST_002,26.7
LLOYD WORRALL LTD,26.04
ETS COMMUNICATIONS LTD,25.32
CABLING4LESS,25.02
REMCO PRODUCTS LTD,24.62
ALZHEIMERS SOCIETY,24.15
R HEALTHCARE,24
SUPERDRAGON TCM UK LTD,23.99
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,23.58
PREMEX SERVICES LTD,23.5
SLO DRINKS LTD,21.6
ROTHERHAM NHS FOUNDATION TRUST,19.5
PACKAGING XTRA LTD,19.44
CHARLES ROWLEY & CO. LTD,17.71
