Supplier Name,Invoice Amount SUM
HEDON GROUP PRACTICE,"1,495.72"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"1,485.00"
M C DAY LTD,"1,483.50"
ADVANTECH SURGICAL LTD,"1,472.88"
CAMBRIDGE LIFE SCIENCES LTD,"1,468.81"
HCL NURSING LTD,"1,465.70"
GREGORYS MEDICAL (UK) LTD,"1,459.35"
ABBOTT DIABETES CARE,"1,448.70"
SABIR HEALTH CARE LTD,"1,440.00"
FEASTPOINT LTD,"1,440.00"
HMCS,"1,434.84"
KESTREL OPHTHALMICS LTD,"1,426.92"
ALCURA UK LTD,"1,426.29"
NOVA LABORATORIES LTD,"1,424.92"
FEMCARE - NIKOMED LTD,"1,417.34"
KENT EXPRESS LTD,"1,412.82"
VISION PHARMACEUTICALS LTD,"1,407.00"
BIO-RAD LABORATORIES LTD,"1,404.60"
SUPPORT SERVICES SOLUTIONS LTD,"1,402.26"
JRB MEDICAL LTD,"1,400.40"
WALTERS MEDICAL LTD,"1,384.92"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,384.81"
ARCO LTD,"1,375.61"
INTEGRATED HANDHELD SOLUTIONS LTD,"1,374.00"
KIMAL RENAL CARE LTD,"1,368.00"
JMH REPAIRS & SERVICING,"1,363.20"
ASSOCIATED OPTICAL,"1,358.38"
YORK WHEELS LTD,"1,358.29"
AMBRIDGE CERAMICS LTD,"1,330.00"
MASIMO,"1,328.59"
SCARBOROUGH MEDICAL GROUP,"1,328.04"
ANAESTHETICS SOCIAL FUND,"1,320.00"
PROTECX MEDICAL LTD,"1,314.00"
OTICON LTD,"1,312.70"
BETTY BROWN WIGS LTD,"1,307.36"
JLA LTD,"1,306.30"
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,"1,299.33"
AQUA RENTALS FRANCHISING LTD,"1,296.00"
THE MAILING ROOM,"1,293.36"
GEOFF ACOMB & SONS LTD,"1,291.20"
CELLPATH LTD,"1,290.80"
ORTHOFIX LTD,"1,290.30"
CASMED INTERNATIONAL LTD,"1,280.64"
SHEFFMED LTD,"1,278.30"
SEVEN CONTINENTS CONSULTING,"1,277.55"
NEXTGEN CLOTHING LTD,"1,275.33"
FARROW MEDICAL CENTRE,"1,268.57"
HEALTH EDGE SOLUTIONS LTD,"1,265.92"
G & J LOGISTICS LTD,"1,265.40"
P3 MEDICAL LTD,"1,260.77"
METRIC GROUP LTD,"1,259.40"
ROCKET MEDICAL PLC,"1,256.28"
ATOS MEDICAL,"1,234.14"
ORTHODYNAMICS LTD,"1,226.40"
WANDSWORTH GROUP LTD,"1,219.59"
STEFAN NICULESCU LTD,"1,217.46"
EAST PARADE MEDICAL PRACTICE,"1,200.00"
PEARSON EDUCATION LTD,"1,199.24"
HULL CENTRE FOR RESTORATIVE PRACTICES,"1,195.08"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"1,185.98"
DEVA MEDICAL ELECTRONICS LTD,"1,176.00"
ATMOSPHERE ENVIRONMENTAL LTD,"1,170.00"
MILLFIELD SURGERY,"1,167.35"
TNT UK LTD,"1,163.52"
MOLNLYCKE HEALTH CARE LTD,"1,163.24"
ITH PHARMA LTD,"1,162.79"
ALL BATTERIES,"1,162.26"
GIVE AS YOU EARN LTD,"1,160.50"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,159.15"
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,"1,155.60"
LIVANOVA UK LTD,"1,152.00"
BOGE COMPRESSORS LTD,"1,146.00"
JEWSON LTD,"1,134.36"
VALLEY VIEW SURGERY,"1,133.84"
RADIOMETER LTD,"1,132.56"
WAGSTAFF INTERIORS GROUP,"1,132.00"
CALOMAX LTD,"1,125.60"
THE LOCUM CONSULTANCY LTD,"1,110.90"
BP OIL UK LTD,"1,099.88"
SCIENTIFIC LABORATORY SUPPLIES LTD,"1,093.74"
HULL STORAGE & INTERIORS LTD,"1,081.45"
MEDISAVE (U K) LTD,"1,078.72"
VIAMED LTD,"1,077.30"
3M UK PLC,"1,074.59"
ABOUT FACE SOLUTIONS LTD,"1,065.60"
SIGMA PHARMACEUTICALS PLC,"1,063.33"
HENRY SCHEIN MINERVA DENTAL,"1,059.37"
WAKE MEDICAL LTD,"1,058.40"
E.M.NATT LTD,"1,057.07"
RAYNER INTRAOCULAR LENSES LTD,"1,056.00"
RESTORE MEDICAL ALLIANCE LTD,"1,050.30"
PILLING PRINTERS LTD,"1,050.00"
FISHER SCIENTIFIC U.K. LTD,"1,049.86"
DOBSON'S GARDEN MACHINERY LTD,"1,039.28"
CHURCHILL HOTEL,"1,035.70"
PARITY MEDICAL,"1,033.20"
GMB UNION,"1,030.77"
UNITED OPEN MRI LTD,"1,025.00"
UNIVERSITY COLLEGE LONDON_002,"1,022.00"
SCARBOROUGH LIFTS LTD,"1,014.90"
CAPRICORN,"1,010.00"
HUNTER COMMUNICATION SERVICES LTD,998.3
NHS SHARED BUSINESS SERVICES LTD,997.49
PROFESSIONAL EDUCATION IN PRACTICE LTD,995
LITTLEFIELD SURGERY,994.28
STANLEY SECURITY SOLUTIONS LTD,992.16
MULTITONE ELECTRONICS PLC,990
ORTHO-CARE (U.K.) LTD,989.96
TRULIFE LTD_002,982.92
MEDI PLINTH LTD,981.84
TELEFONICA O2 (UK) LTD,976.63
LABCOLD LTD,973.2
BLAND AND SWIFT,960
UK POINT OF SALE GROUP LTD,950.82
PORTMAN DENTALCARE,950
DWP DEBT MANAGEMENT,948.21
THUASNE UK LTD,944.4
PICKERING MEDICAL PRACTICE,940.91
XIROS LTD,930
EURO ENERGY RESOURCES LTD,928.1
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,919.75
E & O LABORATORIES LTD,904.8
PALL EUROPE LTD,900.61
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,900
DIGIFISH LTD,900
SKR ONCOLOGY LTD,900
ANDEL LTD,898.8
CCS MEDIA LTD,896.62
INSTANTA LTD,895.02
DTR MEDICAL LTD,892.2
THE DOVE VALLEY PRACTICE,891.88
JUPITER HOTELS LTD,877
BOOTS CO PLC,871.5
DIMPLES WIG BOUTIQUE,868.8
PALL MANUFACTURING UK LTD,866.15
REDDIPLEX LTD,865.42
BACK CARE SOLUTIONS LTD,865.2
CROWN PAINTS LTD,863.42
RUSSELL CORBIN T/A DIVERSE SERVICES,860
B.H. REFRIGERATION LTD,855.29
ENTERPRISE STATIONERY LTD,852
HARPERS ENVIRONMENTAL LTD_002,841.42
JOHN WINTER & COMPANY LTD,840.89
PHS TEACRATE,840.07
WESTFIELD MEDICAL LTD,835.1
IKON TRAINING LTD,834
JOHNSONS CATERING EQUIPMENT LTD,833.19
SMART DENTAL CERAMICS LTD,825
HELSHEKH LTD,823.55
DJB LABCARE LTD,823.2
GENERON LTD,814.8
HEALTH SCHEME,813.1
DENTSPLY IH LTD,810.12
MELTEMI COMPANY CLOTHING LTD,799.2
ANDREWS SIGNS & ENGRAVERS LTD,798
CARLETON OPTICAL EQUIPMENT LTD,796.9
VIAPATH ANALYTICS LLP,793.5
FREEWAY MEDICAL,790.8
CHARTERED INSTITUTE OF INTERNAL AUDITORS,784
PERSONAL PRODUCTS LTD,781.62
PROACT MEDICAL LTD,775.61
GRATNELLS LTD,773.88
UK SPARES,772.38
FASTPACK (FASTENERS & PACKAGING) LTD,769.48
GRANT INSTRUMENTS (CAMBRIDGE) LTD,765.12
IS ANAESTHETICS LTD,760.2
CALOR GAS LTD,759
CODAN LTD,756.6
SYNERGY HEALTH (UK) LTD,755.2
IMPACT CONSULTING PSYCHOLOGISTS LTD,754.56
POUNDWORLD RETAIL LTD,754.4
ECOLAB LTD,752.49
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,750
COUNTESS OF CHESTER HOSPITALS NHS FOUNDATION TRUST,750
TCH LEASING,748.02
DURBIN PLC,736.9
PHS GROUP PLC_002,735.86
JUICEWORKS LTD,733.05
SWAPNA MEDICAL SERVICES LTD,730.2
ROCOM LTD_002,725.41
BRAY GROUP LTD,723.68
PHARMACEUTICAL PRESS,723.28
PTS PLUMBING TRADE SUPPLIES,721.56
INTEGRAL DESIGN & MEDIA LTD,720
SBK HEALTHCARE,717.6
MEDISAFE U K LTD,717.41
BENSON VISCOMETERS LTD,699.88
JOHN BRADSHAW LTD,697.55
MERIT MEDICAL UK LTD,697.5
PRUDENTIAL,694.38
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,688.8
HTE WESTERN AUTOMATION,688.8
LORNE LABORATORIES LTD,683.28
BARKELL LTD,678.84
SUCCESS PATH LTD,676.86
BHR PHARMACEUTICALS LTD,671.06
WEST AYTON SURGERY,670.84
IMPERIAL MEDICAL STAFFING LTD,666.71
MEIKO UK LTD,666.36
NATUS NICOLET UK LTD T/A OTOMETRICS,666
BRACON LTD,665.86
1ST CALL MOBILITY LTD,662.4
SHANGWA LTD,660
CANTOR & NISSEL LTD,655.17
ELVINGTON MEDICAL PRACTICE,653.48
LANGTON OPTOMETRISTS,649.8
STORAGE ASPECTS LTD,648
EAST RIDING OF YORKSHIRE COUNCIL_002,642.84
THERAPY EQUIPMENT LTD,637.8
IANSYST LTD,633.05
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,632.69
DAWNAY ESTATES LTD,629.95
VWR INTERNATIONAL LTD,627.72
CROMWELL GROUP HOLDINGS LTD,626.2
BIOCOMPOSITES LTD,624
MEC MEDICAL LTD,618.42
OXYLITRE LTD,617.88
SURGICAL EQUIPMENT APPLIANCES,614.28
OSSUR UK LTD,613.93
CLAD SAFETY PRODUCTS,612.12
HELPING HAND CO,612
BANNER GROUP LTD,611.74
SISK HEALTHCARE (UK) LTD,611.04
QUALITY HEALTH LTD,607.89
INITIAL WASHROOM SOLUTIONS,607.25
RANDOX LABORATORIES LTD,605.5
CENTRAL MEDICAL SUPPLIES LTD,605.28
DX NETWORK SERVICES LTD,603
HEALTHCARE 21 (UK) LTD,600.12
JAMES WALKER TEXTILES LTD,600
HILL-ROM LTD,594.46
GREENHAM TRADING LTD,593.1
HOSPIRA UK LTD,591
HOBART UK,590.9
THE HOSPITAL SATURDAY FUND,585.26
AK REFRIGERATION,576
AZTEC CHEMICALS LTD,572.48
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,571.6
SPECTRUM CLEANING SOLUTIONS LTD,569.78
DB ORTHODONTICS LTD,566.28
PHARMAXO PHARMACY SERVICES LTD,561.96
BRIAN FARRELL SCAFFOLDING,561.6
NEOPOST LTD,561.6
MENICON LTD,561.36
D M ORTHOTICS LTD,558.36
PHILIPS ELECTRONICS UK LTD,554.28
BIOMONDE,551.2
CAREFUSION UK 236 LTD,547.92
TTM HEALTHCARE,546.96
NORTH BRISTOL NHS TRUST,546
CCI CREDIT MANAGEMENT LTD,544.49
OKB MEDICAL LTD,534
VISION EXPRESS (UK) LTD,530.5
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,530
BSN MEDICAL LTD,528.9
THE MICROBIOLOGICAL SUPPLY CO,525.79
WYBONE LTD,524.9
HOWARTH TIMBER MERCHANTS LTD,522.22
DORC LTD,517.2
DE LAGE LANDEN LEASING LTD,513.17
TECHNOVENT LTD,509.7
WOLDS ENGINEERING SERVICES LTD,509.58
SECA LTD,505.04
SHERBURN GROUP PRACTICE,504.28
MINDRAY (UK) LTD,504
INSTITUTE OF BIOMEDICAL SCIENCE,500
IC CONSULTANTS LTD,495
FIRST INTUITION LIMITED,493.75
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,492.84
MEDIPLUS LTD,484.8
ATLANTIC DATA LTD,484.3
LAB MED LTD,482.64
N.H. CASE LTD,482.28
BEAGLE ORTHOPAEDIC LTD,482.14
PUBLIC HEALTH ENGLAND HPA,481.94
BAUSCH & LOMB U.K. LTD,481.2
BIO-DIAGNOSTICS LTD,481.08
INNOTEC HYGIENE SOLUTIONS LTD,479.52
SAEBO UK LTD,478.2
REWARD MANUFACTURING CO LTD,476.4
PRESTIGE LABORATORY SUPPLIES,476.4
COLOPLAST LTD,473.1
JOHN WEISS & SON LTD,471.6
IHRIM,470.4
KINGFISHER LABELS LTD,469.58
EASTFIELD MEDICAL CENTRE,466.82
TOFFELN LTD,465.13
SCARBOROUGH HOSP DOCTORS MESS,465
LAB 21 LTD,463.2
STANDARD LIFE ASSURANCE CO,450
HUNTLEIGH DIAGNOSTICS LTD,440.58
VERSAPAK (INTERNATIONAL) LTD,439.54
SCREWFIX DIRECT LTD,439.21
NOTTINGHAM REHAB LTD,439.2
MALLINCKRODT (UK) COMMERCIAL LTD,439.2
K & L PEACH (TRANSPORT) LTD,434.4
PENNAMED LTD,432
LGC STANDARDS PROFICIENCY TESTING,424.8
HC SLINGSBY PLC,423.62
FRONT STREET SURGERY,421.08
HITEC (LABORATORIES) LTD.,420
QUIREPACE LTD,414
PROSPECT ROAD SURGERY,402.19
WENLOCK TERRACE SURGERY DR PRICE & PARTNERS,400
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,400
STERICOM LTD,398.4
ULTRAVISION INTERNATIONAL LTD,396.18
UNIMED ELECTRODE SUPPLIES LTD,388.8
TAYSIDE NHS BOARD,384.4
AQUILANT SURGICAL,384
PROBRAND LTD,383.57
NEVRO MEDICAL LTD,380.4
PHONAK GROUP LTD,379.07
PC WERTH LTD,378.28
CHANTER BIO-MED LTD,376.26
MEDASIL (SURGICAL) LTD,371.34
STATIC SYSTEMS GROUP PLC,370.9
ANITA U K LTD,369.6
FILTAFRY,366
HYBEC LTD,362.53
LTE SCIENTIFIC LTD,361.2
OLSON ELECTRONICS LTD,360.3
VIP BIN CLEANING YORK,360
ELKLAN TRAINING LTD,360
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,359.28
HELAPET LTD,359.09
ICE PLUMBING & WATER SERVICES LTD,357.95
KEY INDUSTRIAL EQUIPMENT LTD,354
SONOSITE FUJIFILM LTD,354
VITECH SCIENTIFIC LTD,351.29
MOBILE MINI UK LTD,350.45
ORTHO SOLUTIONS LTD,344.35
KHS PERSONNEL LTD,342.62
T P ORTHODONTICS INC.,333.5
HOSPITAL INNOVATIONS LTD,333
NEWCAMPE MEDICAL LTD,330.78
MANORHOUSE DENTAL PRACTICE,330
GREINER BIO-ONE LTD,326.59
NEOPOST FINANCE LTD,325.75
ALARM RADIO MONITORING LTD,324.9
KEVIN KELLY WINDOWS LTD,324
VIRGIN MEDIA PAYMENTS LTD,324
INTERNATIONAL SCIENTIFIC SUPPLIES LTD,322.32
NOVACOR UK LTD,316.68
FALSGRAVE FUNERAL SERVICE,313.04
AVENTIS PHARMA HOLDINGS LTD,312
MECOBO LTD,305.76
STEARN ELECTRIC COMPANY LTD,305.52
ROYAL MAIL GROUP LTD,303.99
SYRCLEAN.COM LTD,303.29
OXFORD HEALTH NHS FOUNDATION TRUST,301.71
J A WOOD COACHES,300
DENWARD MANUFACTURING LTD,299.34
PDR,297.6
SP SERVICES (UK) LTD,297.24
M.G.C. LAMPS LTD,296.34
FORESTADENT LTD,293.48
IMC GROUP LTD,289.8
SOCAMEL UK LTD,288.9
CATERHAM SURGICAL SUPPLIES LTD,288.38
MEDIDENT (UK) LTD,286.08
NORTH HOUSE SURGERY,285
EXMOOR PLASTICS LTD,283.21
AUTOWEIGH SCALES (U K) LTD,280.8
DALTON TERRACE SURGERY,274.04
NEWITT AND CO LTD,274
SCHUCO INTERNATIONAL (LONDON) LTD,271.44
PRINT SOLUTIONS,271.32
EGAN DENTAL LABORATORY,270
5 SENSES SPA,270
DAVID DOWLEY LTD,265.9
JILLINGS BADDELEY LTD,265.84
BRAMMER UK LTD,263.85
POLLARD OPTICAL,260.2
PROVECTUS MEDICAL LTD,257.06
RB MEDICAL ENGINEERING LTD,255.84
WOLSELEY UK LTD,254.82
FULPRINT LTD,254
AMDEL MEDICAL LTD,252
MARTINDALE PHARMA,251.12
SPRINGHEAD MEDICAL CENTRE,250.98
SUNFLOWER MEDICAL LTD,250.2
ALTON CARS YORK LTD,250
FIRST CHOICE LABELS LTD,249.84
B D F LTD,249.48
DISCLOSURE AND BARRING SERVICE,249
CNP MEDICAL,247.56
R-BIOPHARM RHONE LTD,246
VARIDESK NETHERLANDS B.V.,245.83
KAPITEX (HEALTHCARE) LTD,244.8
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST_002,242.72
STERICON LTD,242.29
THE UTILITY WAREHOUSE,241.62
UNITEMEDICAL,240
IDENTITY,239.58
POSTURITE (UK) LTD,239.43
EPPENDORF UK LTD,239.28
DLS MEDICAL,239.03
DIAGENICS LTD,238.8
GLOBUS (SHETLAND) LTD,237.36
PULLMAN INSTRUMENTS (UK) LTD,236.57
MEDLINE SCIENTIFIC LTD,236.22
PAUL RAPER JOINERY,235
SUBSCAN UDS LTD,234
E ON ENERGY,232.33
ATOM SCIENTIFIC LTD,231.48
WSR MEDICAL SOLUTIONS LTD,230.4
ATHRODAX HEALTHCARE INTERNATIONAL LTD,229.2
PHOENIX HEALTHCARE PRODUCTS LTD,228
NHS ENGLAND,225
EDWARDS LIFESCIENCES LTD,224.4
OLYMPUS KEYMED,222.12
TOWN HALL BATTERY CO LTD,222
MAGNET LTD,222
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,221.22
VALLEY NORTHERN LTD,220.77
CHILD MAINTENANCE SERVICE,220.53
GL ASSESSMENT LTD,219.48
SIGMA ALDRICH COMPANY LTD,216.72
PAPER BAG CO LTD,215.99
CELFIX LABELS,215.7
TESCO OPTICIANS,215.7
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,215.46
HOTEL DU VIN AND BISTRO,215
GUYS AND ST THOMAS NHS FOUNDATION TRUST,212.62
ERICOM SOFTWARE (U K) LTD,212.22
UNIVERSAL AIDS LTD,210.19
DANAMY PLUMBING AND HEATING SERVICES LTD,210
HALYARD HEALTH UK LTD,210
DANIELS HEALTHCARE LTD,209.08
PENTLAND MEDICAL LTD.,208.8
HOSPITAL DIRECT MARKETING LTD,208.2
TREVOR ILES LTD,206.75
ORTHOPTIC SUPPLIES,206.4
GLASDON UK LTD,205.96
COOPERVISION LTD,204.58
NALCO LTD,204
NETWORK MEDICAL PRODUCTS LTD,203.98
PACKET MEDIA LTD,201.6
PRINCIPAL HOTEL COMPANY LTD,197.7
U GROUP LTD,195.94
HILTONS ELECTRICAL SERVICES LTD,194.4
KINGSWOOD SURGERY,192
TRIANGLE SURGICAL LTD,191.4
GRAHAME GARDNER LTD,189.36
BTF LIGHTING,187.2
COUNTRYWIDE SUPPLIES LTD,186
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,184.2
WARWICK SASCO LTD,183.12
YORK CITY FOOTBALL CLUB LTD,180
KIRBY CATERING,180
MR K BEILBY TA ORIGINAL POSTER COMPANY,179.26
DIGITAL HEARING CARE SOLUTIONS LTD,178.8
MEDITECH SYSTEMS LTD.,178.8
NEEDLERS LTD,178.56
LUNDIA (UK) LTD,177.4
ULTRAMEDIC LTD,174
KCI MEDICAL LTD,172.8
CHEVIN MEDICAL PRACTICE,171
SIVANTOS,169
LIGHT YEARS AHEAD LTD,168
PAJUNK U.K. MEDICAL PRODUCTS LTD,167.28
LAK LOCUMS LTD,167.03
WELLSPECT HEALTHCARE,166.8
JEWEL MANAGEMENT LTD,166.49
ASDA STORES LTD,165.1
JOHN GARDNER PHOTOGRAPHY,165
121 TAXIS,165
BIO CONNECTIONS,164.84
KELTIC LTD,164.52
DRAEGER SAFETY U K LTD,161.28
TINTOMETER LTD,161.04
THE EQUITABLE LIFE ASSURANCE SOCIETY,160
WRIGHT COTTRELL AND CO,157.8
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,157.8
TEAL FURNITURE LTD,156
IDIS LTD,155.46
G AND B CASH REGISTERS,154.8
JOHNSON & JOHNSON VISION PRODUCTS,152.93
THE YORK HEALTH SERVICE CLUB,152.75
BIRCH DISTRIBUTION LTD,150.12
BROWN & HUMPHRIES,150
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,147.92
B & D ELECTROMEDICAL LTD,146.4
SORIN GROUP UK LTD,144
OPTIMA MEDICAL LTD,144
NORTHUMBRIAN MEDICAL SUPPLIES LTD,141.59
BLACKWELL UK LTD,140.35
ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,138.63
TENTE CASTORS LTD,138.12
AIREDALE NHS FOUNDATION TRUST,138
MURRAY UNIFORMS LTD,137.72
INSPIRATION HEALTHCARE LTD,137.4
APPROACH MEDICAL LTD,135.26
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,132
DANTEC DYNAMICS LTD,132
JACTONE PRODUCTS LTD,131.96
ISOPHARM SENTRY LTD,131
YORKSHIRE PURCHASING ORGANISATION,130.58
BIOTECTS LTD,129.6
ADVANCED MEDICAL SYSTEMS LTD,128.7
BEECH HOUSE SURGERY,126.48
S.L.E. LTD,125.28
SITELINK COMMUNICATIONS LTD,120
FANNIN (UK) LTD,120
FIRST CHOICE CATERING SPARES LTD,119.34
ROBINSONS OPTICIANS,118.6
ACR SYSTEMS,115.2
SOUNDBYTE SOLUTIONS UK LTD,115.2
REECE SAFETY PRODUCTS LTD,115.02
IDL ENGINEERING SERVICES LTD,114
EAST COAST SALES LTD,114
CAIRN TECHNOLOGY LTD,113.79
W & W MEDSYSTEMS LTD,111.3
DENTAL DIRECTORY,109.84
LONDON NORTH WEST HEALTHCARE NHS TRUST,108.34
BIOQUELL UK LTD,108
REPTON MEDICAL LTD,108
RR DONNELLEY GLOBAL DOCUMENT SOLUTIONS,108
SECUREFAST PLC,106.75
MOORHOUSE OPTICIANS LTD,106.6
PROFESSIONAL PAPER SUPPLIES LTD,105.54
PROSPECT DIAGNOSTICS LTD,102.78
HANDS FREE COMPUTING LTD,102
DIAMED (G.B.) LTD.,101.28
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,100.8
EPILEPSY SOCIETY,100
PHARMACEUTICAL PACKAGING (LEEDS) LTD,98.4
THE WIPE SHOP,97.39
HAFELE UK LTD,96.41
BURTON ROOFING MERCHANTS LTD,96.22
YORK STATION TAXIS LTD,94.4
SINGLE USE SURGICAL LTD,94.2
ROBINSON HEALTHCARE LTD_002,93.72
KCOM,93.72
JOERNS HEALTHCARE LTD,91.92
YESSS ELECTRICAL,91.65
SEERS MEDICAL LTD,91.2
HANOVER HOUSING ASSOCIATION,90
DRYWITE LTD,89.4
SPECIALIST COMPUTER CENTRES PLC,88.44
FINISHING TOUCHES LTD,87
BINNINGTON & THURLING OPTICIANS,85.6
ESCRICK SURGERY,84.32
OXFORDE GLASS,81.98
ELKAY LABORATORY PRODUCTS (U.K.) LTD,81.6
VACSAX LTD,81.6
MORTARA INSTRUMENT UK LTD,81
CONNEVANS LTD,77.1
FREELANCE OFFSET SERVICES LTD,76.8
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,75
SOLE CARE PODIATRY LTD,72
TILL ROLLS LTD T/A TILL ROLL WAREHOUSE,72
MANX HEALTHCARE LTD,71.58
STOCKPORT NHS FOUNDATION TRUST_002,71
MEDARTIS LTD,69.72
MEDEZINE LTD,69.6
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,67.2
FARNELL ELECTRONIC COMPONENTS LTD,65.81
SIGVARIS BRITAIN LTD,63.26
ELCOCKS LTD,62.7
J HUGGINS & SON LTD,62.4
NETWORK INSURANCE BROKERS LTD,62.16
ARCHER SIGNS & PANELS LTD,62.04
TOC DENTAL,59.94
HAXBY GROUP PRACTICE,59.5
HAXBY OPTICIANS,59.3
FILEY OPTICIANS LTD,59.3
DIGITIMER LTD,57.6
LIGHTHOUSE (UK) LTD,54.54
SARTORIUS STEDIM UK LTD,51.26
THE UNIVERSITY OF HUDDERSFIELD,50
XEROX (UK) LTD,49.54
SCIENTIFIC & MEDICAL PRODUCTS LTD,48.6
MIS HEALTHCARE LTD,48.06
OPTIMA LOW VISION SERVICES LTD,45.52
GUEST MEDICAL LTD,45
ATS EUROMASTER LTD,44.48
JORVIK MEDICAL PRACTICE,44.28
ENTERPRISE BRANDS,43.69
SELECT HEALTH CARE (UK) LTD,41.94
NHS GREATER GLASGOW AND CLYDE,40
VISUAL SYSTEMS (HOLDINGS) LTD,39.48
NO. 7 CONTACT LENS LABORATORY LTD,39.42
CARL ZEISS LTD,39.25
WALTERS OPTICIANS,39.1
GLENS OPTICIANS,39.1
OPTICAL EXPRESS LTD,39.1
MALYN OPTICIANS,39.1
S H REILY LTD,39.1
TOSOH BIOSCIENCE LTD,36
VISION MATRIX LTD,36
STRIDES PHARMA UK LTD,34.56
PHYSIOTHERAPY SERVICES,34
BASICS PLUS,30
STAMPS DIRECT LTD,27.09
AS CATERING SUPPLIES LTD,26.7
DE SMIT MEDICAL SYSTEMS LTD,26.4
BRONTE WATER COOLERS LTD,26.4
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,25.74
AIDAPT BATHROOMS LTD,25.2
CPC,23.94
SERVE MEDICAL LTD,23.94
ENGAGE MUTUAL ASSURANCE LTD,23.48
R HEALTHCARE,22.73
DISTINCTIVE MEDICAL PRODUCTS LTD,22.44
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,21.73
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,21.33
FISHER MEDICAL CENTRE,21.08
MILLBECK COMMUNICATIONS LTD,17.7
TELL PRODUCTS LTD,17.57
TIMESCO HEALTHCARE LTD,17.28
WIRELESS LOGIC LTD,16.8
B K INDUSTRIAL SUPPLIES LTD,16.8
KAVO DENTAL LTD,15.12
MYERSON LTD,14.76
DON FRENCH SIGNS LTD,13.44
PRESS GREEN LTD,11.64
ROYAL SOCIETY OF MEDICINE,3.5
