Supplier,Invoice Amount
Bolton Nhs Foundation Trust,213.6
Network Medical Products Ltd,213.53
T R B Chemedica (U K) Ltd,211.2
Trb Chemedica (Uk) Ltd,211.2
Eastfield Medical Centre,210.8
Allday Time Systems,204.83
Filey Surgery,201.6
Ramsay Health Care Ltd,201.6
Kent Express Ltd,198.73
Bsria Instrument Solutions,198
Geka Uk Ltd,197.18
Mylan,196.48
Clad Safety Products,193.28
Intensive Care National Audit & Research Centre,193.2
Watermark Plumbing Supplies,193.17
Paper Loop Consumables Ltd,191.95
Celfix Labels,190.99
3d Orthodontics,180
B.H. Refrigeration Ltd,180
Keltic Ltd,179.22
No. 7 Contact Lens Laboratory Ltd,178.8
Needlers Ltd,177.88
Syrclean.Com Ltd,175.63
Sheffield Childrens Nhs Foundation Trust,171.8
Visual Systems (Holdings) Ltd,170.54
Air Liquide Ltd,169.76
Hybec Ltd,168
Vyaire Medical Products Ltd,165.6
Diabetes Uk,165
Coloplast Ltd,163.98
Lookers Leasing Ltd,161.43
Siemens Healthcare Diagnostics Ltd,160.44
Surgical Equipment Appliances,160.08
Pentland Medical Ltd.,159.6
See Green Systems Ltd,158.4
Aztec Chemicals Ltd,157.68
Dls Medical,155.59
Summit Medical Ltd,154.08
Pms International Group Plc,152.53
John Winter & Company Ltd,152.22
Hafele Uk Ltd,151.42
Distinctive Medical Products Ltd,150.14
Nhs Greater Glasgow And Clyde,150
Sniper Fitness Bootcamps,150
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,149.32
Williams Medical Supplies Ltd,149
Health And Care,148.97
Menicon Ltd,146.85
Labxcell Ltd,144
Eppendorf Uk Ltd,142.56
Manx Healthcare Ltd,138.9
Laborie Medical Technologies Europe Ltd,136.8
Bio Connections,135.24
Henry Schein Dental,133.5
John Weiss & Son Ltd,133.2
Bray Group Ltd,131.26
Sun Cottage Wholefoods Ltd,128.91
Xerox (Uk) Ltd,128.38
Emergent Crown Contract Office Furnishings Ltd,127.92
Institute Of Biomedical Science,125
Btf Lighting,124.92
International Scientific Supplies Ltd,124.8
Shrewsbury And Telford Hospital Nhs Trust,124.18
Purple Surgical Uk Ltd,124.14
Royal Devon And Exeter Nhs Foundation Trust,123.7
Hanover Housing Association,120
UKOMS Medical Ltd,120
All Batteries,118.8
Nhs Confederation Group Co Ltd,118.8
Kettering Surgical Appliances Ltd,116.75
R & J Medical,115.2
Dacey Ltd T/A Orthotix,111.42
Harrison Hire And Sales,111.24
Print Solutions,110.86
Applied Medical Technology Ltd,110.4
Alliance Disposables Ltd,109.56
Wybone Ltd,109.52
Professional Paper Supplies Ltd,107.58
Markennovy Personalized Care,106.5
De Soutter Medical Ltd,106.33
Mid-Optic Ltd,105.11
York St John University,105
Oticon Ltd,102.87
Mb Lock Supplies,102.54
Bennett Workplace Solutions,102
Vacsax Ltd,102
Till Rolls Ltd T/A Till Roll Warehouse,101.69
Crown Lift Trucks Ltd,99.6
Cardiff And Vale Ulhb,97.92
Dentsply Ih Ltd,97.8
Stockport Nhs Foundation Trust,97.6
Stockwell Road Surgery,96
Tyro Training,95
University Hospitals Of Leicester Nhs Trust,95
York Mind,95
Farla Medical Ltd,94.03
West Hertfordshire Hospitals Nhs Trust,89.5
Scientific & Medical Products Ltd,87
The Wipe Shop,85.39
Stuarts Foods Ltd,82.46
Elitech Uk Ltd,81.3
WA Products (UK) Limited TA SceneSafe,80.88
Martindale Pharma,80.4
49th Scarborough (Eastfield) Scout Group,80
Nutrition And Diet Resources Uk,80
The Barcode Warehouse Ltd,78.72
S F Taylor Positive Print Solutions,78.48
Electric Center,78
Scarborough Lifts Ltd,78
Demco Europe Ltd,77.99
Leeds Upright Mri Centre,70.5
Origio Limited,70.2
Speciality Textiles,69.41
Freelance Surgical Ltd,67.86
Sylvie Barrett Conselling And Supervision,67.5
Bio-Rad Laboratories Ltd,67.44
Gratnells Ltd,66.6
Mobile Mini Uk Ltd,62.3
Fulfil,61.3
Meiko Uk Ltd,60
Labcold Ltd,59.9
Sitelink Communications Ltd,59.4
Pelican Healthcare Ltd,57
Time Systems (U K) Ltd,56.4
20/30 Labs Ltd,54
Fisher Scientific U.K. Ltd,51.43
Beech House Surgery,50.59
Pocklington Group Practice,49.39
East Coast Pest Control Ltd,48
Blackwell & Denton Ltd,46.08
Cameo Engraving Co,46
Farnell Electronic Components Ltd,45.86
Guys And St Thomas Nhs Foundation Trust,43.48
Jla Ltd,43.26
Ormco Europe,42.04
Restore Plc,41.2
Health Diagnostics Ltd,40.8
Coopervision Ltd,40.44
Brake Bros Ltd,40.25
Welch Allyn (U.K.) Ltd,38.4
Displaysense Ltd,38.29
Cromwell Group Holdings Ltd,38.01
Masson Seeley & Company Ltd,36.6
Newcampe Medical Ltd,36
Nobel Biocare U.K. Ltd,36
Medi U K Ltd,34.55
Ellisons,33.24
Oxylitre Ltd,32.76
Superdragon Tcm Uk Ltd,32.33
Reflex Pain Management Ltd,31.42
Euro Energy Resources Ltd,31.07
U L Medicines Ltd,30.98
Denward Manufacturing Ltd,30
Pirtek York,30
Henry Schein Medical,28.55
Tell Products Ltd,26.88
Ets Communications Ltd,25.32
Vow Retail Ltd,22.68
Convatec Ltd,21.6
BMW Service,21.08
Myhealth,21.08
Emergent Crown Cof,21.02
Certwood Ltd,19.78
Tillomed Laboratories Ltd,18.9
Garraway TA Eden Springs UK Ltd,18.5
Wireless Logic Ltd,16.8
Wright Cottrell And Co,15.3
Grahame Gardner Ltd,13.6
Ah & Pm Wilson,13.44
Stamps Direct Ltd,13.31
Restore Storage Group,11.83
Aah Pharmaceuticals Ltd,8.64
Lamberts Healthcare Ltd,7.33
Royal Society Of Medicine,7
Ultravision International Ltd,6.6
Autoglass Ltd,5.01
Dansac Ltd,2.76
Allansound Communications Ltd,0
Autoweigh Scales (U K) Ltd,0
D A Johnson Property Services,0
David Miller Frozen Foods Ltd,0
Daxbourne International Ltd,0
Develop Training Ltd,0
Easily Ltd,0
Geoblue,0
Humber Nhs Foundation Trust,0
Industrial Switchgear Services Ltd,0
Meetingzone Ltd,0
Moorfields Eye Hospital Foundation Nhs Trust,0
Newday Management Uk Ltd,0
Peros Coffee Ltd,0
Pharmaceutical Press,0
Premier Paper Group Ltd,0
Select Health Care (Uk) Ltd,0
Shawbrook Asset Finance,0
Siemens Healthcare Ltd,0
Sole Care Podiatry Ltd,0
Specialized Security Products Ltd,0
Surgichem Ltd,0
The Microbiological Supply Co,0
Turner & Price Ltd,0
